Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,223,,,,
2,down,Gondwana,Antonia,1,1,215,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,232,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,147,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,35,2,233,,,,
6,up,Gondwana,Dulce Amor (Sólo Un Latido),6,3,229,,,,
7,down,Natiruts,"Sorri, Sou Rei",5,2,230,,,,
8,down,SOJA,Not Done Yet,7,5,234,,,,
9,up,UB40,Red Red Wine (Edit),9,2,233,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,234,,,,
11,down,UB40,Kingston Town,8,6,231,,,,
12,down,Matisyahu,King Without a Crown,10,6,236,,,,
13,down,Matisyahu,Jerusalem,11,7,236,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,11,219,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,10,235,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,16,173,,,,
17,down,Dread Mar I,Árbol sin hojas,16,13,232,,,,
18,down,Tito El Bambino,En la Disco,17,12,230,,,,
19,down,Tito El Bambino,"Sol, Playa y Arena",18,14,232,,,,
20,down,YG Marley,Praise Jah In the Moonlight,14,2,15,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,45,1,232,,,,
22,down,Matisyahu,Time of Your Song,19,16,236,,,,
23,down,Shaggy,That Love,20,17,236,,,,
24,-,Lele Cecchini & KÖNI,The Clarinetto,-,24,1,,,,
25,down,SOJA,Everything Changes,21,13,233,,,,
26,down,UB40,Higher Ground,22,13,236,,,,
27,down,SOJA,When We Were Younger,23,21,236,,,,
28,down,Movimiento Original,Only You,24,16,135,,,,
29,down,SOJA,She Still Loves Me (Acoustic 2010),25,23,236,,,,
30,down,Los Cafres,Casi q' me pierdo,26,17,234,,,,
31,down,SOJA,Tell Me,27,24,236,,,,
32,down,Dread Mar I,Más Allá de Tus Ojos,28,14,234,,,,
33,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,14,229,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,30,22,236,,,,
35,-,Los Cafres,Tus ojos,-,9,234,,,,
36,down,Zimbabwe,Traición a la Mexicana,31,26,195,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,46,3,233,,,,
38,down,J Boog,Let's Do It Again,32,29,216,,,,
39,up,Bob Marley & The Wailers,Redemption Song,43,8,176,,,,
40,-,"Crawba Genius, ビジー・シグナル & Lion Fiah",Waistline,-,40,1,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,37,8,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,198,,,,
43,-,AKRIILA & Kidd Voodoo,arreglo floral,-,43,1,,,,
44,-,Zimbabwe,Traición a la Mejicana,-,44,3,,,,
45,down,Stailok & Pailita,Family,34,34,2,,,,
46,down,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],40,40,2,,,,
