Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,3,,,,
3,up,Junior H & Peso Pluma,El Azul,4,2,8,,,,
4,down,Peso Pluma & Natanael Cano,PRC,2,1,10,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,19,,,,
6,down,Cartel de Santa,Shorty Party (feat. La Kelly),5,1,4,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,6,18,,,,
8,down,KAROL G,TQG,7,1,6,,,,
9,up,Óscar Maydon & Junior H,Fin de Semana,10,4,12,,,,
10,down,Chino Pacas,El Gordo Trae El Mando,9,6,9,,,,
11,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,16,10,9,,,,
12,up,Peso Pluma,Por las Noches,14,7,13,,,,
13,down,Fuerza Regida & Grupo Frontera,Bebe Dame,11,3,14,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,84,14,2,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,12,,,,
16,down,Yandel & Feid,Yandel 150,15,12,13,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,47,,,,
18,down,Eladio Carrión & Bad Bunny,Coco Chanel,13,13,3,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,47,,,,
20,up,Manuel Turizo,La Bachata,22,2,37,,,,
21,up,Bad Bunny,Moscow Mule,24,3,47,,,,
22,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,13,16,,,,
23,up,Ozuna,Hey Mor (feat. Feid),26,9,25,,,,
24,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,18,18,3,,,,
25,down,Kenia OS,Malas Decisiones,20,11,10,,,,
26,up,Junior H,El Hijo Mayor,28,23,30,,,,
27,down,Bad Bunny,Tití Me Preguntó,25,2,47,,,,
28,down,Miley Cyrus,Flowers,21,2,12,,,,
29,down,Arcángel & Bad Bunny,La Jumpa,27,1,18,,,,
30,up,Bad Bunny,Efecto,30,2,47,,,,
31,down,Yng Lvcas,La bebe,29,16,13,,,,
32,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,33,11,33,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,31,11,33,,,,
34,down,KAROL G,PROVENZA,32,2,50,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,39,,,,
36,down,El Chachito & Junior H,En Paris,35,28,14,,,,
37,up,Junior H,Como Jordan,37,37,23,,,,
38,up,Óscar Maydon & El Padrinito Toys,Los Collares,38,24,21,,,,
39,up,Junior H & Luis R Conriquez,Los Botones Azules,41,14,53,,,,
40,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,15,1,,,,
41,down,KAROL G & Romeo Santos,X SI VOLVEMOS,39,21,9,,,,
42,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",66,42,2,,,,
43,down,Junior H & Ovi,Cologne,40,17,19,,,,
44,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,43,42,12,,,,
45,down,Feid,Normal,42,28,39,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,13,36,,,,
47,down,Feid,CHORRITO PA LAS ANIMAS,45,34,18,,,,
48,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),49,36,5,,,,
49,up,Bad Bunny,Neverita,50,7,47,,,,
50,down,Bad Bunny & Daddy Yankee,La Santa,48,3,162,29,2020-03-08,29,2020-03-08
51,down,Bad Bunny,Yonaguni,47,1,96,,,,
52,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,53,45,10,,,,
53,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,55,23,8,,,,
54,down,Harry Styles,As It Was,51,1,53,,,,
55,up,Grupo Marca Registrada & Junior H,El Rescate,60,10,37,,,,
56,up,Junior H,Extssy Model,63,52,12,,,,
57,up,Grupo Firme & Junior H,Tronando Ligas,91,57,2,,,,
58,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,59,49,28,,,,
59,down,Ñengo Flow & Bad Bunny,Gato de Noche,52,7,15,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,127,3,2020-11-08,1,2020-11-15
61,down,Yuridia,Tema 10,56,19,24,,,,
62,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,65,28,24,,,,
63,down,Peso Pluma & Raul Vega,El Belicón,62,60,29,,,,
64,up,Natanael Cano,Disfruto Lo Malo,71,47,14,,,,
65,down,KAROL G,MIENTRAS ME CURO DEL CORA,57,42,6,,,,
66,down,Bad Bunny,Vete,61,1,176,55,2019-11-24,12,2019-12-01
67,up,KAROL G & Ovy On the Drums,CAIRO,69,29,20,,,,
68,up,TINI,Cupido,68,61,4,,,,
69,up,Junior H,Mente Positiva,75,49,9,,,,
70,down,Gabito Ballesteros & Junior H,Ya Corazón,64,29,5,,,,
71,down,ROSALÍA,DESPECHÁ,70,9,36,,,,
72,down,Gorillaz,Tormenta (feat. Bad Bunny),54,9,6,,,,
73,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),73,34,29,,,,
74,down,Bad Bunny & Tainy,Callaita,72,6,178,28,2019-10-06,23,2019-10-20
75,up,Fuerza Regida,Me Acostumbré A Lo Bueno,76,61,10,,,,
76,down,LAGOS & Danny Ocean,Mónaco,74,8,93,,,,
77,up,Natanael Cano,Ella (feat. Junior H),77,77,18,,,,
78,up,Danny Ocean,Me Rehúso,79,24,145,,,,
79,up,Luis R Conriquez,El Buho,98,68,26,,,,
80,down,Rauw Alejandro,Todo De Ti,67,1,98,,,,
81,down,Bad Bunny & Rauw Alejandro,Party,80,3,47,,,,
82,down,Bad Bunny & Jhay Cortez,Tarot,81,6,47,,,,
83,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],36,36,3,,,,
84,up,Mora & Feid,LA INOCENTE,86,59,33,,,,
85,down,Grupo Frontera,No Se Va,82,9,24,,,,
86,down,Feid,REMIX EXCLUSIVO,46,46,3,,,,
87,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,93,22,51,,,,
88,up,Rema & Selena Gomez,Calm Down,88,52,20,,,,
89,down,Lasso,Ojos Marrones,87,16,39,,,,
90,-,Feid & Young Miko,Classy 101,-,11,1,,,,
91,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,76,,,,
92,-,Becky G & Peso Pluma,Chanel,-,7,1,,,,
93,down,ROSALÍA & Rauw Alejandro,VAMPIROS,90,90,2,,,,
94,-,Gerardo Coronel,Qué Onda Perdida,-,94,1,,,,
95,down,Bad Bunny & The Marías,Otro Atardecer,89,16,47,,,,
96,up,J Balvin & Bad Bunny,LA CANCIÓN,99,2,177,72,2019-10-06,48,2019-11-03
97,-,Peso Pluma & Alemán,Delivery,-,84,5,,,,
98,down,Grupo Los de la O,Fuga Pa Cali 2,95,18,50,,,,
99,down,Shakira & Rauw Alejandro,Te Felicito,83,7,50,,,,
100,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,128,,,,
