Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,49,1,2,27,2020-03-08,26,2020-03-15
2,up,Bad Bunny,La Difícil,73,2,2,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Daddy Yankee,La Santa,75,3,2,29,2020-03-08,29,2020-03-08
4,down,Bad Bunny & Sech,Ignorantes,1,1,4,94,2020-02-16,15,2020-03-08
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,87,1,2,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,79,2,2,44,2020-03-08,31,2020-04-19
7,up,Bad Bunny,Pero Ya No,76,7,2,32,2020-03-08,32,2020-03-08
8,down,Bad Bunny,Vete,6,1,16,55,2019-11-24,12,2019-12-01
9,up,Bad Bunny & Yaviah,Bichiyal,80,9,2,63,2020-03-08,63,2020-03-08
10,up,J Balvin,Rojo,64,3,2,36,2020-03-08,35,2020-03-29
11,up,Bad Bunny,Soliá,81,11,2,67,2020-03-08,67,2020-03-08
12,up,Bad Bunny,A Tu Merced,86,12,2,89,2020-03-08,89,2020-03-08
13,down,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
14,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,88,14,2,46,2020-03-08,46,2020-03-08
15,up,Residente,René,77,15,2,30,2020-03-08,30,2020-03-08
16,down,The Weeknd,Blinding Lights,3,2,15,94,2019-12-01,1,2020-03-01
17,up,Bad Bunny,La Zona,85,12,2,94,2020-03-08,94,2020-03-08
18,up,Bad Bunny,25/8,90,18,2,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny & Ñengo Flow,Qué Malo,82,19,2,86,2020-03-08,86,2020-03-08
20,up,Bad Bunny,<3,84,20,2,,,,
21,up,Bad Bunny & Mora,Una Vez,89,11,2,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,13,60,2020-01-05,24,2020-02-02
23,down,J Balvin,Morado,8,6,9,72,2020-01-19,50,2020-03-29
24,down,Tones and I,Dance Monkey,5,2,18,6,2019-10-06,1,2019-11-10
25,down,Dua Lipa,Don't Start Now,7,6,18,19,2019-11-03,3,2020-01-05
26,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,93,26,2,,,,
27,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,92,27,2,91,2020-03-08,91,2020-03-08
28,down,J Balvin & Bad Bunny,LA CANCIÓN,9,2,18,72,2019-10-06,48,2019-11-03
29,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,91,29,2,,,,
30,down,Alex Rose & Rafa Pabön,Jangueo,17,15,6,,,,
31,down,Myke Towers,Diosa,14,14,4,45,2020-03-01,45,2020-03-01
32,down,J Balvin,Blanco,20,14,17,,,,
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,18,14,2019-10-06,12,2019-10-13
34,down,Bad Bunny & Tainy,Callaita,15,6,18,28,2019-10-06,23,2019-10-20
35,up,Lady Gaga,Stupid Love,74,33,2,28,2020-03-01,8,2020-03-08
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,12,14,67,2019-12-08,35,2020-02-09
37,down,Rauw Alejandro & Farruko,Fantasías,13,7,18,92,2019-10-13,19,2019-12-08
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,18,60,2019-10-20,7,2019-11-17
39,down,Danna Paola,Sodio,11,8,5,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,5,18,3,2019-10-06,3,2019-10-06
41,up,Rauw Alejandro,Tattoo,52,12,3,74,2020-03-22,35,2020-07-26
42,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,19,18,94,2019-10-06,80,2019-10-20
43,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,25,10,18,,,,
44,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,30,30,3,,,,
45,down,Anuel AA,Keii,22,10,5,35,2020-02-16,35,2020-02-16
46,down,Dua Lipa,Physical,34,15,6,48,2020-02-02,15,2020-04-12
47,down,Justin Bieber,Yummy,23,6,10,86,2020-01-05,3,2020-01-12
48,down,Arcángel & Bad Bunny,Infeliz,24,12,12,,,,
49,down,Danna Paola,Oye Pablo,26,10,18,,,,
50,down,Matisse & Guaynaa,Imposible Amor,27,27,3,,,,
51,down,J Balvin & Bad Bunny,QUÉ PRETENDES,28,11,18,80,2019-10-06,60,2019-10-27
52,-,Christian Nodal,Se Me Olvidó,-,6,1,72,2020-03-15,28,2020-05-17
53,down,Danna Paola,Mala Fama,29,26,18,,,,
54,down,Billie Eilish,bad guy,33,17,18,5,2019-10-06,5,2019-10-06
55,down,"Tainy, Anuel AA & Ozuna",Adicto,32,7,18,9,2019-10-06,9,2019-10-06
56,-,Doja Cat,Say So,-,33,1,100,2020-02-02,6,2020-05-03
57,down,Bad Bunny,Si Estuviésemos Juntos,36,14,18,,,,
58,down,Natanael Cano,Amor Tumbado,35,31,8,100,2020-05-24,81,2020-05-31
59,down,The Weeknd,After Hours,19,19,3,37,2020-02-23,22,2020-03-01
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,31,28,5,84,2020-02-16,84,2020-02-16
61,down,Bad Bunny,Otra Noche en Miami,44,28,18,,,,
62,down,Shakira & Anuel AA,Me Gusta,38,17,8,73,2020-01-19,50,2020-03-15
63,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,16,18,25,2019-10-06,25,2019-10-06
64,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,42,4,,,,
65,down,Harry Styles,Adore You,47,17,14,24,2019-12-08,6,2020-04-19
66,-,Christian Nodal,De los Besos Que Te Di,-,14,17,30,2019-10-13,30,2019-10-13
67,down,Post Malone,Circles,48,30,18,2,2019-10-06,2,2019-10-06
68,down,Camilo & Pedro Capó,Tutu,51,14,18,17,2019-10-06,15,2019-10-13
69,down,Sech & Ozuna,Si Te Vas,45,16,18,82,2019-10-06,45,2019-10-13
70,down,Roddy Ricch,The Box,58,44,7,91,2019-12-08,2,2020-02-16
71,down,Maroon 5,Memories,39,38,17,36,2019-10-06,2,2019-11-17
72,down,Daddy Yankee,Con Calma (feat. Snow),53,28,18,,,,
73,down,Myke Towers,Girl,40,31,7,,,,
74,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),55,21,18,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),43,25,5,35,2020-02-09,4,2020-04-05
76,down,Alejandro Fernández,Caballero,46,36,12,39,2019-10-20,17,2019-10-27
77,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,40,10,64,2020-02-16,37,2020-05-10
78,down,Bad Bunny,MIA (feat. Drake),50,38,18,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,60,17,18,1,2019-10-06,1,2019-10-06
80,down,Billie Eilish,everything i wanted,54,21,17,53,2019-11-17,3,2019-11-24
81,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),61,21,18,94,2019-11-03,94,2019-11-03
82,down,Daddy Yankee,Que Tire pa Lante,62,16,18,97,2019-10-20,11,2019-11-03
83,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,37,3,,,,
84,down,Regard,Ride It,78,58,10,57,2019-10-06,13,2019-11-10
85,down,Maluma,11 PM,68,23,18,68,2019-10-06,68,2019-10-06
86,down,Daddy Yankee & Sech,Definitivamente,56,26,6,,,,
87,-,Piso 21 & Micro Tdh,Te Vi,-,38,17,,,,
88,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",63,63,7,,,,
89,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,47,14,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,14,18,27,2019-10-06,27,2019-10-06
91,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,62,16,,,,
92,up,Christian Nodal,No Te Contaron Mal,99,33,18,98,2020-01-19,98,2020-01-19
93,up,Pedro Capó & Farruko,Calma (Remix),98,35,18,37,2019-10-20,37,2019-10-20
94,down,Dalex & Lenny Tavárez,Bellaquita,67,38,17,92,2019-12-08,70,2020-01-26
95,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,51,1,,,,
96,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],97,81,9,,,,
97,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",66,55,17,,,,
98,down,Sech,Otro Trago (feat. Darell),69,27,18,47,2019-10-06,47,2019-10-06
99,-,Morat,No Termino,-,99,1,,,,
100,down,Nicky Jam & Daddy Yankee,Muévelo,70,32,9,,,,
