Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,4,,,,
2,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,45,2,2,,,,
3,down,Fuerza Regida,TÚ NAME,2,2,8,,,,
4,up,Xavi,Corazón de Piedra,58,4,2,,,,
5,down,floyymenor & Cris Mj,Gata Only,3,2,6,,,,
6,down,Xavi,La Diabla,5,1,18,,,,
7,down,Junior H,Y LLORO,4,3,26,,,,
8,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,6,6,15,,,,
9,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,1,31,,,,
10,down,Fuerza Regida,EXCESOS,8,7,24,,,,
11,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,9,1,41,,,,
12,up,Fuerza Regida & Marshmello,HARLEY QUINN,14,1,23,,,,
13,up,Feid & ATL Jacob,LUNA,13,8,18,,,,
14,down,Xavi,La Víctima,11,2,26,,,,
15,up,Fuerza Regida,BARBIEZ,16,15,10,,,,
16,down,Kali Uchis,Igual Que Un Ángel,10,1,12,,,,
17,up,Fuerza Regida,Brillarosa,21,7,8,,,,
18,down,Natanael Cano,O Me Voy O Te Vas,17,8,25,,,,
19,down,Fuerza Regida,Sabor Fresa,18,2,41,,,,
20,down,Peso Pluma,RUBICON,19,12,41,,,,
21,down,Gabito Ballesteros & Natanael Cano,Proyecto X,15,11,9,,,,
22,down,Gabito Ballesteros & Natanael Cano,LOU LOU,20,2,24,,,,
23,up,Peso Pluma & Tito Double P,LA PEOPLE,60,10,34,,,,
24,up,Natanael Cano,Mas Altas Que Bajadas,24,7,40,,,,
25,down,Natanael Cano,Mi Bello Ángel,22,3,40,,,,
26,down,Óscar Maydon,YW&F (Versión Reggaeton),25,6,15,,,,
27,down,Bad Bunny,Moscow Mule,26,3,99,,,,
28,up,Fuerza Regida,TQM,28,1,46,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),12,5,4,,,,
30,down,Junior H,ROCKSTAR,23,7,26,,,,
31,down,Gabito Ballesteros,A Puro Dolor,27,12,18,,,,
32,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,29,9,15,,,,
33,down,Natanael Cano,Pacas De Billetes,31,16,48,,,,
34,down,KAROL G & Peso Pluma,QLONA,30,2,34,,,,
35,up,Peso Pluma,Bye,36,5,45,,,,
36,up,Junior H & Peso Pluma,El Azul,38,2,60,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,32,3,214,29,2020-03-08,29,2020-03-08
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,1,99,,,,
39,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,33,7,20,,,,
40,down,Carin Leon,La Primera Cita,35,3,48,,,,
41,down,Bad Bunny,Efecto,39,2,99,,,,
42,up,Calle 24 & Chino Pacas,Apaga El Cel,44,24,13,,,,
43,up,Bad Bunny,Vete,43,1,221,55,2019-11-24,12,2019-12-01
44,up,Peso Pluma,NUEVA VIDA,50,25,36,,,,
45,up,Natanael Cano,Diamantes,47,32,29,,,,
46,down,Junior H & Peso Pluma,A Tu Manera,37,9,7,,,,
47,down,Junior H,El Hijo Mayor,46,23,82,,,,
48,up,Peso Pluma,Por las Noches,55,7,59,,,,
49,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,40,2,14,,,,
50,down,Bad Bunny,PERRO NEGRO,41,2,25,,,,
51,up,Peso Pluma & Natanael Cano,PRC,51,1,62,,,,
52,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,48,2,33,,,,
53,up,Oscar Ortiz & Edgardo Nuñez,First Love,53,5,13,,,,
54,down,Junior H,Como Jordan,52,37,70,,,,
55,up,Óscar Maydon & Junior H,Fin de Semana,59,4,64,,,,
56,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,61,6,70,,,,
57,down,Bad Bunny,Tití Me Preguntó,56,2,99,,,,
58,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,57,11,28,,,,
59,down,Rauw Alejandro,DILUVIO,54,49,21,,,,
60,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,62,34,6,,,,
61,up,Luis R Conriquez & Jasiel Nuñez,GTA,97,41,2,,,,
62,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,68,10,35,,,,
63,up,Christian Nodal & Peso Pluma,La Intención,64,18,10,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,99,,,,
65,down,Fuerza Regida,CRAZYZ,63,36,19,,,,
66,up,Maluma & Carin Leon,Según Quién,67,11,29,,,,
67,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,73,10,61,,,,
68,up,KAROL G,AMARGURA,69,52,18,,,,
69,up,Natanael Cano,Brillo,74,9,41,,,,
70,up,Bad Bunny,Yonaguni,72,1,144,,,,
71,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,77,23,25,,,,
72,up,Grupo Frontera & Bad Bunny,un x100to,81,1,50,,,,
73,up,Luis R Conriquez & Peso Pluma,Pixelados,79,13,13,,,,
74,up,Fuerza Regida,UNA CERVEZA,98,25,6,,,,
75,up,KAROL G,PROVENZA,75,2,94,,,,
76,down,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,66,66,3,,,,
77,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,78,7,52,,,,
78,down,Peso Pluma & Anitta,BELLAKEO,71,9,16,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,168,3,2020-11-08,1,2020-11-15
80,up,Óscar Maydon & Marca Registrada,Anda Bien el Nene,90,27,7,,,,
81,up,Junior H & Luis R Conriquez,Los Botones Azules,94,14,82,,,,
82,-,Gabito Ballesteros & Natanael Cano,El Boss,-,2,1,,,,
83,down,Rauw Alejandro,Todo De Ti,70,1,124,,,,
84,up,Shakira,(Entre Paréntesis),95,84,2,,,,
85,up,KAROL G,TQG,91,1,50,,,,
86,up,Junior H,No Me Pesa,89,85,2,,,,
87,down,KAROL G,MI EX TENÍA RAZÓN,85,19,30,,,,
88,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,32,19,,,,
89,down,Myke Towers,LA FALDA,84,81,6,,,,
90,down,Bad Bunny,MONACO,76,1,25,,,,
91,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,96,1,54,,,,
92,down,Manuel Turizo,La Bachata,88,2,84,,,,
93,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,2,1,,,,
94,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,94,1,,,,
95,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,13,65,,,,
96,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,93,1,,,,
97,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,42,7,35,,,,
98,down,Feid & Young Miko,Classy 101,86,11,52,,,,
99,-,Natanael Cano,Disfruto Lo Malo,-,47,56,,,,
100,-,Peso Pluma & Grupo Frontera,TULUM,-,3,34,,,,
