Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,15,,,,
2,up,Fuerza Regida,TÚ NAME,7,2,5,,,,
3,up,Junior H,Y LLORO,4,3,23,,,,
4,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,3,1,28,,,,
5,down,Kali Uchis,Igual Que Un Ángel,2,1,9,,,,
6,up,floyymenor & Cris Mj,Gata Only,14,2,3,,,,
7,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,11,6,12,,,,
8,down,Xavi,La Víctima,5,2,23,,,,
9,down,Fuerza Regida,EXCESOS,8,7,21,,,,
10,down,Fuerza Regida & Marshmello,HARLEY QUINN,6,1,20,,,,
11,down,Feid & ATL Jacob,LUNA,9,8,15,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,38,,,,
13,down,Gabito Ballesteros & Natanael Cano,Proyecto X,12,11,6,,,,
14,up,Fuerza Regida,Sabor Fresa,15,2,38,,,,
15,down,Natanael Cano,O Me Voy O Te Vas,13,8,22,,,,
16,up,Gabito Ballesteros & Natanael Cano,LOU LOU,16,2,21,,,,
17,up,Óscar Maydon,YW&F (Versión Reggaeton),19,6,12,,,,
18,-,Natanael Cano & Óscar Maydon,Madonna,-,1,1,,,,
19,down,Natanael Cano,Mi Bello Ángel,18,3,37,,,,
20,up,Peso Pluma,RUBICON,22,12,38,,,,
21,down,KAROL G & Peso Pluma,QLONA,20,2,31,,,,
22,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,21,7,17,,,,
23,down,Junior H & Peso Pluma,A Tu Manera,17,9,4,,,,
24,up,Bad Bunny,Moscow Mule,26,3,96,,,,
25,up,Fuerza Regida,TQM,25,1,43,,,,
26,down,Junior H,ROCKSTAR,24,7,23,,,,
27,up,Gabito Ballesteros,A Puro Dolor,28,12,15,,,,
28,up,Carin Leon,La Primera Cita,29,3,45,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,31,3,211,29,2020-03-08,29,2020-03-08
30,up,Fuerza Regida,Brillarosa,38,7,5,,,,
31,down,Natanael Cano,Mas Altas Que Bajadas,27,7,37,,,,
32,up,Junior H & Peso Pluma,El Azul,35,2,57,,,,
33,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,30,9,12,,,,
34,down,Oscar Ortiz & Edgardo Nuñez,First Love,23,5,10,,,,
35,down,Bad Bunny,PERRO NEGRO,34,2,22,,,,
36,up,Natanael Cano,Pacas De Billetes,37,16,45,,,,
37,down,Calle 24 & Chino Pacas,Apaga El Cel,33,24,10,,,,
38,up,Bad Bunny,Vete,41,1,218,55,2019-11-24,12,2019-12-01
39,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,36,2,11,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,96,,,,
41,up,Bad Bunny,Efecto,42,2,96,,,,
42,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,40,2,30,,,,
43,up,Peso Pluma,Bye,45,5,42,,,,
44,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,48,7,32,,,,
45,up,Natanael Cano,Diamantes,47,32,26,,,,
46,up,Junior H,El Hijo Mayor,54,23,79,,,,
47,down,Peso Pluma & Natanael Cano,PRC,46,1,59,,,,
48,down,Peso Pluma & Anitta,BELLAKEO,43,9,13,,,,
49,up,Luis R Conriquez & Peso Pluma,Pixelados,62,13,10,,,,
50,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,53,11,25,,,,
51,up,Rauw Alejandro,DILUVIO,56,49,18,,,,
52,down,Peso Pluma,Por las Noches,50,7,56,,,,
53,down,Christian Nodal & Peso Pluma,La Intención,44,18,7,,,,
54,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,52,6,67,,,,
55,up,Bad Bunny,Tití Me Preguntó,60,2,96,,,,
56,down,Fuerza Regida,CRAZYZ,51,36,16,,,,
57,up,Peso Pluma & Junior H,LUNA,59,4,36,,,,
58,up,Junior H,Como Jordan,65,37,67,,,,
59,up,Fuerza Regida,BARBIEZ,64,15,7,,,,
60,down,Natanael Cano,Disfruto Lo Malo,57,47,55,,,,
61,down,Maluma & Carin Leon,Según Quién,55,11,26,,,,
62,up,Óscar Maydon & Junior H,Fin de Semana,66,4,61,,,,
63,down,KAROL G,AMARGURA,58,52,15,,,,
64,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,61,10,32,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,96,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
67,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,69,10,58,,,,
68,down,Bad Bunny,MONACO,67,1,22,,,,
69,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,63,23,22,,,,
70,up,Bad Bunny,Yonaguni,71,1,141,,,,
71,down,KAROL G & Tiësto,CONTIGO,49,34,4,,,,
72,up,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,72,62,9,,,,
73,-,Ariana Grande,bye,-,72,1,,,,
74,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,87,34,3,,,,
75,down,Peso Pluma & Tito Double P,LA PEOPLE,73,10,31,,,,
76,-,Ariana Grande,eternal sunshine,-,73,1,,,,
77,-,Ariana Grande,"yes, and?",-,11,6,,,,
78,-,Ariana Grande,don't wanna break up again,-,78,1,,,,
79,-,Ariana Grande,the boy is mine,-,75,1,,,,
80,-,Ariana Grande,supernatural,-,80,1,,,,
81,down,Rauw Alejandro,Todo De Ti,77,1,121,,,,
82,up,Dani Flow & Kevin AMF,PUTAS Y MOET,88,82,2,,,,
83,down,Óscar Maydon & Marca Registrada,Anda Bien el Nene,70,27,5,,,,
84,-,Ariana Grande,true story,-,84,1,,,,
85,down,Natanael Cano,Brillo,79,9,38,,,,
86,-,Ariana Grande,intro (end of the world),-,86,1,,,,
87,down,Myke Towers,LA FALDA,85,81,3,,,,
88,-,Ariana Grande,Saturn Returns Interlude,-,88,1,,,,
89,-,Ariana Grande,i wish i hated you,-,89,1,,,,
90,-,Ariana Grande,imperfect for you,-,90,1,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,76,1,47,,,,
92,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,80,7,49,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,86,1,165,3,2020-11-08,1,2020-11-15
94,down,Jere Klein & Gittobeatz,ANDO,83,54,13,,,,
95,-,Ariana Grande,ordinary things (feat. Nonna),-,95,1,,,,
96,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,1,52,,,,
97,down,KAROL G,PROVENZA,75,2,91,,,,
98,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,86,1,,,,
99,down,Fuerza Regida,Me Acostumbré A Lo Bueno,94,61,37,,,,
100,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,32,32,3,,,,
