Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,18,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,6,2,4,,,,
3,down,Fuerza Regida,TÚ NAME,2,2,6,,,,
4,down,Xavi,La Diabla,1,1,16,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),66,5,2,,,,
6,down,Junior H,Y LLORO,3,3,24,,,,
7,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,7,6,13,,,,
8,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,29,,,,
9,down,Kali Uchis,Igual Que Un Ángel,5,1,10,,,,
10,down,Fuerza Regida,EXCESOS,9,7,22,,,,
11,down,Xavi,La Víctima,8,2,24,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,39,,,,
13,down,Feid & ATL Jacob,LUNA,11,8,16,,,,
14,down,Fuerza Regida & Marshmello,HARLEY QUINN,10,1,21,,,,
15,down,Gabito Ballesteros & Natanael Cano,Proyecto X,13,11,7,,,,
16,down,Natanael Cano,O Me Voy O Te Vas,15,8,23,,,,
17,down,Fuerza Regida,Sabor Fresa,14,2,39,,,,
18,down,Gabito Ballesteros & Natanael Cano,LOU LOU,16,2,22,,,,
19,up,Peso Pluma,RUBICON,20,12,39,,,,
20,up,Fuerza Regida,BARBIEZ,59,15,8,,,,
21,down,Natanael Cano,Mi Bello Ángel,19,3,38,,,,
22,down,Óscar Maydon,YW&F (Versión Reggaeton),17,6,13,,,,
23,up,Natanael Cano,Mas Altas Que Bajadas,31,7,38,,,,
24,up,Fuerza Regida,Brillarosa,30,7,6,,,,
25,down,Bad Bunny,Moscow Mule,24,3,97,,,,
26,up,Gabito Ballesteros,A Puro Dolor,27,12,16,,,,
27,down,Fuerza Regida,TQM,25,1,44,,,,
28,down,KAROL G & Peso Pluma,QLONA,21,2,32,,,,
29,down,Junior H,ROCKSTAR,26,7,24,,,,
30,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,22,7,18,,,,
31,down,Junior H & Peso Pluma,A Tu Manera,23,9,5,,,,
32,down,Carin Leon,La Primera Cita,28,3,46,,,,
33,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,33,9,13,,,,
34,up,Natanael Cano,Pacas De Billetes,36,16,46,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,29,3,212,29,2020-03-08,29,2020-03-08
36,down,Junior H & Peso Pluma,El Azul,32,2,58,,,,
37,down,Bad Bunny,PERRO NEGRO,35,2,23,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,1,97,,,,
39,up,Peso Pluma,Bye,43,5,43,,,,
40,down,Bad Bunny,Vete,38,1,219,55,2019-11-24,12,2019-12-01
41,down,Calle 24 & Chino Pacas,Apaga El Cel,37,24,11,,,,
42,up,Ariana Grande,"yes, and?",77,11,7,,,,
43,down,Bad Bunny,Efecto,41,2,97,,,,
44,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,44,7,33,,,,
45,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,39,2,12,,,,
46,down,Oscar Ortiz & Edgardo Nuñez,First Love,34,5,11,,,,
47,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,42,2,31,,,,
48,down,Natanael Cano,Diamantes,45,32,27,,,,
49,down,Junior H,El Hijo Mayor,46,23,80,,,,
50,up,Peso Pluma & Junior H,LUNA,57,4,37,,,,
51,down,Peso Pluma & Natanael Cano,PRC,47,1,60,,,,
52,up,Junior H,Como Jordan,58,37,68,,,,
53,down,Rauw Alejandro,DILUVIO,51,49,19,,,,
54,up,Bad Bunny,Tití Me Preguntó,55,2,97,,,,
55,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,54,6,68,,,,
56,up,Fuerza Regida,CRAZYZ,56,36,17,,,,
57,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,50,11,26,,,,
58,up,Maluma & Carin Leon,Según Quién,61,11,27,,,,
59,up,KAROL G,AMARGURA,63,52,16,,,,
60,down,Peso Pluma & Anitta,BELLAKEO,48,9,14,,,,
61,down,Christian Nodal & Peso Pluma,La Intención,53,18,8,,,,
62,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,97,,,,
63,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,64,10,33,,,,
64,down,Óscar Maydon & Junior H,Fin de Semana,62,4,62,,,,
65,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,67,10,59,,,,
66,down,Luis R Conriquez & Peso Pluma,Pixelados,49,13,11,,,,
67,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,74,34,4,,,,
68,up,Bad Bunny,Yonaguni,70,1,142,,,,
69,up,Natanael Cano,Brillo,85,9,39,,,,
70,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,69,23,23,,,,
71,down,Bad Bunny,MONACO,68,1,23,,,,
72,up,Ariana Grande,bye,73,72,2,,,,
73,up,Ariana Grande,eternal sunshine,76,73,2,,,,
74,up,Rauw Alejandro,Todo De Ti,81,1,122,,,,
75,up,Ariana Grande,the boy is mine,79,75,2,,,,
76,up,Jere Klein & Gittobeatz,ANDO,94,54,14,,,,
77,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,92,7,50,,,,
78,-,El Bogueto & Brand Randall,Si la Mami,-,78,1,,,,
79,down,KAROL G & Tiësto,CONTIGO,71,34,5,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,93,1,166,3,2020-11-08,1,2020-11-15
81,up,Myke Towers,LA FALDA,87,81,4,,,,
82,down,Peso Pluma,Por las Noches,52,7,57,,,,
83,down,Ariana Grande,supernatural,80,80,2,,,,
84,down,Ariana Grande,don't wanna break up again,78,78,2,,,,
85,up,KAROL G,PROVENZA,97,2,92,,,,
86,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,98,86,2,,,,
87,-,KAROL G,MI EX TENÍA RAZÓN,-,19,28,,,,
88,up,Grupo Frontera & Bad Bunny,un x100to,91,1,48,,,,
89,down,Peso Pluma & Tito Double P,LA PEOPLE,75,10,32,,,,
90,-,Feid & Young Miko,Classy 101,-,11,50,,,,
91,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,72,62,10,,,,
92,down,Ariana Grande,true story,84,84,2,,,,
93,-,Benson Boone,Beautiful Things,-,92,1,,,,
94,down,Ariana Grande,i wish i hated you,89,89,2,,,,
95,down,Ariana Grande,intro (end of the world),86,86,2,,,,
96,down,Ariana Grande,imperfect for you,90,90,2,,,,
97,down,Ariana Grande,Saturn Returns Interlude,88,88,2,,,,
98,-,Manuel Turizo,La Bachata,-,2,82,,,,
99,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,30,,,,
100,-,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,-,66,1,,,,
