Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,34,1,2,,,,
2,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,12,,,,
3,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,2,2,4,,,,
4,down,KAROL G & Peso Pluma,QLONA,3,2,5,,,,
5,down,Fuerza Regida,Sabor Fresa,4,2,12,,,,
6,down,Carin Leon,La Primera Cita,5,3,19,,,,
7,down,Myke Towers,LALA,6,3,10,,,,
8,up,Fuerza Regida,TQM,8,1,17,,,,
9,down,Peso Pluma & Grupo Frontera,TULUM,7,3,11,,,,
10,down,Natanael Cano,Mi Bello Ángel,9,3,11,,,,
11,down,Junior H & Peso Pluma,El Azul,10,2,31,,,,
12,up,Peso Pluma,RUBICON,15,12,12,,,,
13,up,Jhayco & Peso Pluma,Ex-Special,80,13,2,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,13,1,21,,,,
15,down,Feid & Young Miko,Classy 101,12,11,24,,,,
16,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,18,10,6,,,,
17,down,Natanael Cano,Mas Altas Que Bajadas,14,7,11,,,,
18,up,Tainy & Bad Bunny,MOJABI GHOST,21,6,11,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,26,,,,
20,down,Peso Pluma & Natanael Cano,PRC,16,1,33,,,,
21,down,LATIN MAFIA,Julietota,11,11,3,,,,
22,up,Natanael Cano,Pacas De Billetes,23,16,19,,,,
23,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,20,7,12,,,,
24,down,Mora,DONDE SE APRENDE A QUERER?,19,19,2,,,,
25,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,2,26,,,,
26,up,Peso Pluma,Bye,35,5,16,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,70,,,,
28,down,Bad Bunny,WHERE SHE GOES,24,2,17,,,,
29,down,KAROL G,MI EX TENÍA RAZÓN,22,19,5,,,,
30,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,26,7,23,,,,
31,up,Peso Pluma & Junior H,LUNA,32,4,12,,,,
32,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,31,2,42,,,,
33,down,Quevedo,Columbia,27,25,9,,,,
34,up,Carin Leon & Grupo Frontera,Que Vuelvas,44,13,39,,,,
35,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,6,41,,,,
36,down,Jhayco,Holanda,30,25,5,,,,
37,up,Bad Bunny,Moscow Mule,58,3,70,,,,
38,down,Peso Pluma & Natanael Cano,CARNAL,33,14,12,,,,
39,down,Panter Bélico,La 701,38,13,9,,,,
40,down,Código FN & Gabito Ballesteros,Mood Malandro,28,28,3,,,,
41,down,Peso Pluma,NUEVA VIDA,36,25,12,,,,
42,down,Manuel Turizo,La Bachata,41,2,60,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,70,,,,
44,up,Bad Bunny,Efecto,77,2,70,,,,
45,up,Junior H,El Hijo Mayor,49,23,53,,,,
46,down,Taylor Swift,Cruel Summer,29,29,7,,,,
47,down,Peso Pluma,Por las Noches,46,7,36,,,,
48,down,Peso Pluma,Rosa Pastel,47,9,21,,,,
49,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,52,10,32,,,,
50,up,Óscar Maydon & Junior H,Fin de Semana,54,4,35,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",48,1,15,,,,
52,down,Peso Pluma & Tito Double P,GAVILÁN II,50,27,12,,,,
53,up,Bad Bunny,Tití Me Preguntó,79,2,70,,,,
54,down,Ozuna,Hey Mor (feat. Feid),51,9,48,,,,
55,up,Bad Bunny & Daddy Yankee,La Santa,91,3,185,29,2020-03-08,29,2020-03-08
56,up,KAROL G,TQG,56,1,29,,,,
57,down,Feid,Feliz Cumpleaños Ferxxo,53,11,56,,,,
58,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,56,6,,,,
59,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,59,1,,,,
60,down,Peso Pluma & Blessd,Las Morras,45,14,23,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,69,2,190,72,2019-10-06,48,2019-11-03
62,down,Mora & Feid,LA INOCENTE,59,59,53,,,,
63,down,Mora,PASAJERO,37,37,2,,,,
64,down,Feid,Normal,60,28,62,,,,
65,up,Yandel & Feid,Yandel 150,67,12,36,,,,
66,up,Fuerza Regida & Grupo Frontera,Bebe Dame,81,3,37,,,,
67,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,57,57,2,,,,
68,up,Bad Bunny,Yonaguni,98,1,118,,,,
69,up,KAROL G,PROVENZA,71,2,73,,,,
70,-,Bad Bunny,Vete,-,1,192,55,2019-11-24,12,2019-12-01
71,up,Eladio Carrión & Bad Bunny,Coco Chanel,97,13,26,,,,
72,up,Natanael Cano,Disfruto Lo Malo,94,47,30,,,,
73,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,147,3,2020-11-08,1,2020-11-15
74,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,1,62,,,,
75,up,Junior H,Como Jordan,83,37,45,,,,
76,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,7,1,,,,
77,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,59,1,,,,
78,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,72,21,22,,,,
79,up,Michelle Maciel & Eden Muñoz,CCC,86,63,5,,,,
80,down,Mora & Saiko,REINA,43,43,2,,,,
81,down,KAROL G,S91,64,42,6,,,,
82,up,Eden Muñoz & Junior H,Abcdario,85,7,18,,,,
83,up,Natanael Cano & Peso Pluma,Pancake,93,23,11,,,,
84,down,LATIN MAFIA,Julieta,82,62,11,,,,
85,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,31,8,,,,
86,-,Olivia Rodrigo,vampire,-,50,7,,,,
87,-,Olivia Rodrigo,bad idea right?,-,87,3,,,,
88,down,Mora,MEDIA LUNA,42,42,2,,,,
89,-,Olivia Rodrigo,track 1,-,89,1,,,,
90,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,15,23,,,,
91,-,Olivia Rodrigo,get him back!,-,85,1,,,,
92,-,Olivia Rodrigo,lacy,-,92,1,,,,
93,-,Olivia Rodrigo,ballad of a homeschooled girl,-,93,1,,,,
94,-,Olivia Rodrigo,making the bed,-,94,1,,,,
95,down,Taylor Swift,Lover,66,66,3,38,2019-10-06,27,2019-11-03
96,-,"La Doble P, Junior Ache & Jasiel Nuñez",Bipolar,-,96,1,,,,
97,-,Junior H & Luis R Conriquez,Los Botones Azules,-,14,74,,,,
98,-,Olivia Rodrigo,logical,-,98,1,,,,
99,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,26,,,,
100,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,99,9,12,,,,
