Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,29,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,29,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,29,,,,
4,up,Bad Bunny,Efecto,4,2,29,,,,
5,up,Bad Bunny,Moscow Mule,5,3,29,,,,
6,up,Manuel Turizo,La Bachata,6,2,19,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,21,,,,
8,down,Bad Bunny,Neverita,7,7,29,,,,
9,up,Ozuna,Hey Mor (feat. Feid),9,9,7,,,,
10,up,Bellakath,Gatita,12,10,3,,,,
11,up,KAROL G,PROVENZA,11,2,32,,,,
12,down,Grupo Frontera,No Se Va,10,9,11,,,,
13,up,Harry Styles,As It Was,22,1,35,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,14,11,15,,,,
15,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,13,18,,,,
16,up,Bad Bunny & Jhay Cortez,Tarot,16,6,29,,,,
17,up,ROSALÍA,DESPECHÁ,19,9,18,,,,
18,down,Bad Bunny & Rauw Alejandro,Party,15,3,29,,,,
19,up,Yuridia,Tema 10,21,19,6,,,,
20,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,17,8,,,,
21,up,Bad Bunny,Yonaguni,24,1,78,,,,
22,down,Shakira & Ozuna,Monotonía,18,6,6,,,,
23,up,Bad Bunny,Un Coco,23,12,29,,,,
24,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,20,11,15,,,,
25,-,Junior H & Ovi,Cologne,-,17,1,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,109,3,2020-11-08,1,2020-11-15
27,down,Bad Bunny,Dos Mil 16,25,13,29,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,3,144,29,2020-03-08,29,2020-03-08
29,up,KAROL G & Ovy On the Drums,CAIRO,66,29,2,,,,
30,down,Bad Bunny & Tainy,Callaita,28,6,160,28,2019-10-06,23,2019-10-20
31,down,Bad Bunny & Tony Dize,La Corriente,29,10,29,,,,
32,down,Bad Bunny & Buscabulla,Andrea,27,9,29,,,,
33,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",48,33,2,,,,
34,up,Bad Bunny,Un Ratito,36,7,29,,,,
35,up,Bad Bunny,Vete,40,1,158,55,2019-11-24,12,2019-12-01
36,down,Bad Bunny & The Marías,Otro Atardecer,35,16,29,,,,
37,down,Rauw Alejandro,Todo De Ti,31,1,80,,,,
38,down,Junior H & Luis R Conriquez,Los Botones Azules,34,14,35,,,,
39,up,Foudeqush & Ludwig Göransson,Con La Brisa,49,39,2,,,,
40,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,39,28,6,,,,
41,down,Grupo Marca Registrada & Junior H,El Rescate,32,10,19,,,,
42,down,Lasso,Ojos Marrones,38,16,23,,,,
43,up,Bad Bunny,Después de la Playa,45,7,29,,,,
44,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,34,11,,,,
45,down,Taylor Swift,Anti-Hero,33,7,6,,,,
46,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,42,6,,,,
47,down,LAGOS & Danny Ocean,Mónaco,46,8,75,,,,
48,-,Junior H & Alemán,Vete Ya,-,48,1,,,,
49,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,44,22,33,,,,
50,down,Shakira & Rauw Alejandro,Te Felicito,47,7,32,,,,
51,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,1,60,,,,
52,down,Feid,Normal,50,28,21,,,,
53,down,Danny Ocean,Fuera del mercado,43,1,40,,,,
54,-,Junior H,Contingente,-,54,1,,,,
55,down,Bad Bunny,Yo No Soy Celoso,52,11,29,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,5,67,,,,
57,up,Junior H,El Hijo Mayor,59,23,12,,,,
58,down,Sebastián Yatra,Tacones Rojos,57,5,56,,,,
59,down,Danna Paola,XT4S1S,51,21,16,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,55,2,160,72,2019-10-06,48,2019-11-03
61,up,Rema & Selena Gomez,Calm Down,64,52,3,,,,
62,down,Danny Ocean,Me Rehúso,56,24,127,,,,
63,down,Bad Bunny,Me Fui de Vacaciones,58,13,29,,,,
64,down,Bad Bunny,Aguacero,61,13,29,,,,
65,down,Bad Bunny,Un Verano Sin Ti,62,20,29,,,,
66,down,Rauw Alejandro,TRACK 4,37,37,3,,,,
67,down,Rauw Alejandro & Chencho Corleone,Desesperados,63,2,51,,,,
68,up,Bad Bunny,Agosto,69,24,29,,,,
69,up,KAROL G & Maldy,GATÚBELA,79,41,13,,,,
70,-,Junior H & Paloma Mami,Veneno,-,70,1,,,,
71,up,Bad Bunny,Enséñame a Bailar,72,21,29,,,,
72,down,Grupo Firme & Luis Mexía,Calidad,60,39,20,,,,
73,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,2,1,,,,
74,-,Junior H,Tus Besox,-,74,1,,,,
75,-,Junior H,Índice,-,75,1,,,,
76,-,Junior H & Krizous,La Pasé,-,76,1,,,,
77,down,Grupo Marca Registrada,Si Fuera Fácil,71,40,27,,,,
78,-,Junior H & Snow Tha Product,Te Alejaste,-,78,1,,,,
79,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,65,55,12,,,,
80,down,Junior H,Como Jordan,70,37,5,,,,
81,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,67,30,7,,,,
82,-,Junior H,Le llego,-,82,1,,,,
83,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,117,38,2020-03-08,7,2020-03-29
84,-,Junior H & Big Soto,Morena,-,84,1,,,,
85,-,Bad Bunny,Si Veo a Tu Mamá,-,1,130,27,2020-03-08,26,2020-03-15
86,-,Harry Styles,Late Night Talking,-,24,19,,,,
87,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,76,49,11,,,,
88,up,Óscar Maydon & El Padrinito Toys,Los Collares,94,24,3,,,,
89,down,Sam Smith & Kim Petras,Unholy,73,32,10,,,,
90,down,Bad Bunny,MIA (feat. Drake),89,38,42,,,,
91,-,Junior H,Last Song,-,91,1,,,,
92,-,Junior H & Tyan G,Baby No,-,92,1,,,,
93,down,Grupo Los de la O,Fuga Pa Cali 2,92,18,41,,,,
94,down,Anitta,Envolver,81,2,37,,,,
95,-,Eladio Carrión,Mbappe,-,95,1,,,,
96,down,Taylor Swift,Bejeweled,68,22,6,,,,
97,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,37,,,,
98,-,Luis R Conriquez,El Buho,-,68,18,,,,
99,down,Mora & Feid,LA INOCENTE,78,59,16,,,,
100,down,Mora & Jhay Cortez,MEMORIAS,77,31,13,,,,
