Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Danny Ocean,Fuera del mercado,2,1,9,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,2,5,,,,
4,up,Anitta,Envolver,4,2,8,,,,
5,up,Bad Bunny,Yonaguni,6,1,47,,,,
6,down,C. Tangana,Demasiadas Mujeres,5,4,12,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,20,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,29,,,,
9,up,Becky G. & KAROL G,MAMIII,10,1,11,,,,
10,up,Sebastián Yatra,Tacones Rojos,11,5,25,,,,
11,up,Cris Mj,Una Noche en Medellín,15,10,9,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,78,3,2020-11-08,1,2020-11-15
13,up,Rauw Alejandro,Todo De Ti,13,1,49,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),19,1,28,,,,
15,down,Eden Muñoz,Chale,14,1,10,,,,
16,up,Bad Bunny & Daddy Yankee,La Santa,17,3,113,29,2020-03-08,29,2020-03-08
17,down,Christian Nodal,Ya No Somos Ni Seremos,16,1,10,,,,
18,down,Natanael Cano,Brillo,9,9,3,,,,
19,up,LAGOS & Danny Ocean,Mónaco,20,8,44,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,5,36,,,,
21,up,Junior H & Luis R Conriquez,Los Botones Azules,22,14,4,,,,
22,up,Natanael Cano & Steve Aoki,Nataaoki,25,11,3,,,,
23,down,Bad Bunny & Mora,Una Vez,21,11,98,,,,
24,down,Grupo Los de la O,Fuga Pa Cali 2,23,18,12,,,,
25,up,Bad Bunny,TE MUDASTE,27,3,74,20,2020-12-06,20,2020-12-06
26,up,J Balvin & Bad Bunny,LA CANCIÓN,26,2,129,72,2019-10-06,48,2019-11-03
27,down,Danny Ocean,Me Rehúso,24,24,96,,,,
28,up,Yahritza,Soy El Único,49,13,5,,,,
29,up,Aventura & Bad Bunny,Volví,29,2,38,,,,
30,up,ROSALÍA,BIZCOCHITO,31,17,6,,,,
31,up,Ryan Castro,Jordan,34,31,10,,,,
32,down,ROSALÍA,SAOKO,28,7,12,,,,
33,down,Maluma,Sobrio,32,5,42,,,,
34,up,"Alejo, Feid & Robi",Pantysito,36,31,6,,,,
35,up,Farruko,Pepas,35,3,40,,,,
36,up,Kevin Kaarl,San Lucas,70,24,2,,,,
37,up,Bad Bunny,A Tu Merced,42,12,112,89,2020-03-08,89,2020-03-08
38,up,Bad Bunny,Vete,44,1,127,55,2019-11-24,12,2019-12-01
39,up,Bad Bunny & Tainy,Callaita,39,6,129,28,2019-10-06,23,2019-10-20
40,up,Maluma,Hawái,48,1,91,63,2020-08-09,2,2020-09-20
41,down,Bad Bunny,Si Veo a Tu Mamá,38,1,104,27,2020-03-08,26,2020-03-15
42,down,Coldplay,Yellow,30,18,5,,,,
43,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,5,43,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,47,3,48,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,3,129,14,2019-10-06,12,2019-10-13
46,down,Gera MX & Christian Nodal,Botella Tras Botella,43,1,53,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,2,74,6,2020-12-06,6,2020-12-06
48,down,Grupo Firme,Ya Supérame (En Vivo),37,8,37,,,,
49,up,Sebastián Yatra & Myke Towers,Pareja Del Año,60,3,54,24,2021-05-02,9,2021-05-16
50,down,Paulo Londra,Plan A,33,4,5,,,,
51,down,Calibre 50,A La Antigüita,46,7,36,,,,
52,up,"Nio García, J Balvin & Bad Bunny",AM Remix,56,3,44,,,,
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,17,22,,,,
54,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,8,51,,,,
55,down,Bad Bunny,La Zona,53,12,23,94,2020-03-08,94,2020-03-08
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,108,38,2020-03-08,7,2020-03-29
57,up,Mora & Jhay Cortez,MEMORIAS,59,31,4,,,,
58,up,Bad Bunny,Si Estuviésemos Juntos,61,14,128,,,,
59,up,Kenia OS,Llévatelo,76,59,3,,,,
60,down,Calibre 50,Si Te Pudiera Mentir,58,16,29,,,,
61,up,"Mora, Bad Bunny & Sech",Volando (Remix),64,4,42,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,8,92,93,2020-08-23,66,2021-04-18
63,up,Bad Bunny,La Difícil,69,2,97,13,2020-03-08,13,2020-03-08
64,down,Álvaro Díaz & Rauw Alejandro,Problemón,62,10,21,,,,
65,up,The Weeknd,Blinding Lights,77,2,126,94,2019-12-01,1,2020-03-01
66,up,Bad Bunny,Otra Noche en Miami,66,28,76,,,,
67,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",63,16,18,,,,
68,up,Matisse & Carin Leon,Como Lo Hice Yo,71,20,33,,,,
69,down,Danny Ocean,Dembow,67,67,3,,,,
70,-,Mora & Sech,TUS LÁGRIMAS,-,44,2,,,,
71,up,Santa Fe Klan,Mar y Tierra,82,71,2,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,81,5,39,,,,
73,up,ROSALÍA,CANDY,79,16,6,,,,
74,down,Natanael Cano,Estrellas,40,36,4,,,,
75,-,KAROL G,PROVENZA,-,2,1,,,,
76,up,ROSALÍA,CHICKEN TERIYAKI,100,24,8,,,,
77,-,Bad Bunny & ABRA,SORRY PAPI,-,12,17,87,2020-12-06,87,2020-12-06
78,down,Coldplay,A Sky Full of Stars,52,27,4,,,,
79,down,Grupo Firme & Carin Leon,El Tóxico,68,29,61,97,2021-05-02,23,2021-05-09
80,-,Shakira & Rauw Alejandro,Te Felicito,-,7,1,,,,
81,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",95,54,6,,,,
82,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,17,1,,,,
83,up,Rauw Alejandro,Cúrame,99,15,36,,,,
84,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,26,29,,,,
85,-,Christian Nodal,Aguardiente,-,81,1,,,,
86,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,80,45,32,,,,
87,down,Natanael Cano & Junior H,Mochila,41,41,3,,,,
88,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,98,22,2,,,,
89,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,10,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,89,21,34,,,,
91,up,Peso Pluma & Raul Vega,El Belicón,94,60,11,,,,
92,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],86,40,119,64,2020-02-16,37,2020-05-10
93,down,Luis Miguel,Ahora Te Puedes Marchar,84,25,100,,,,
94,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),90,41,19,,,,
95,up,Grupo Firme & Maluma,Cada Quien,97,8,18,,,,
96,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),93,12,29,,,,
97,-,Natalia Lafourcade,Hasta la Raíz,-,32,22,,,,
98,down,Coldplay X BTS,My Universe,73,26,12,,,,
99,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,9,73,99,2020-05-17,99,2020-05-17
100,-,Kevin Kaarl,Colapso,-,100,1,,,,
