Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,6,,,,
2,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,43,2,2,,,,
3,up,Xavi,La Víctima,3,2,14,,,,
4,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,19,,,,
5,down,Fuerza Regida & Marshmello,HARLEY QUINN,4,1,11,,,,
6,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,29,,,,
7,up,Junior H,Y LLORO,7,3,14,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,8,2,12,,,,
9,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,10,7,8,,,,
10,down,Óscar Maydon,YW&F (Versión Reggaeton),6,6,3,,,,
11,up,Peso Pluma & Anitta,BELLAKEO,11,9,4,,,,
12,up,Fuerza Regida,Sabor Fresa,12,2,29,,,,
13,up,Fuerza Regida,EXCESOS,14,7,12,,,,
14,down,Natanael Cano,O Me Voy O Te Vas,13,8,13,,,,
15,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,9,9,3,,,,
16,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,16,2,21,,,,
17,up,Natanael Cano,Mi Bello Ángel,17,3,28,,,,
18,down,Carin Leon,La Primera Cita,15,3,36,,,,
19,up,Gabito Ballesteros,A Puro Dolor,19,12,6,,,,
20,up,Fuerza Regida,TQM,20,1,34,,,,
21,up,Peso Pluma,RUBICON,31,12,29,,,,
22,down,KAROL G & Peso Pluma,QLONA,21,2,22,,,,
23,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,24,23,13,,,,
24,up,Feid & ATL Jacob,LUNA,30,8,6,,,,
25,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,18,11,16,,,,
26,up,Bad Bunny,PERRO NEGRO,27,2,13,,,,
27,up,Xavi & Tony Aguirre,Modo DND,28,25,9,,,,
28,down,Junior H & Peso Pluma,El Azul,22,2,48,,,,
29,down,Peso Pluma & Natanael Cano,PRC,26,1,50,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,10,23,,,,
31,down,Bellakath & Dani Flow,Perreo Champagne,23,10,14,,,,
32,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,25,6,3,,,,
33,up,Natanael Cano,Mas Altas Que Bajadas,33,7,28,,,,
34,down,Bad Bunny,MONACO,32,1,13,,,,
35,up,Maluma & Carin Leon,Según Quién,37,11,17,,,,
36,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,36,6,58,,,,
37,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,44,32,10,,,,
38,up,Natanael Cano,Pacas De Billetes,39,16,36,,,,
39,up,Bad Bunny,Moscow Mule,40,3,87,,,,
40,up,Junior H,ROCKSTAR,46,7,14,,,,
41,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,42,41,8,,,,
42,down,Peso Pluma,Bye,34,5,33,,,,
43,down,Peso Pluma & Tito Double P,LA PEOPLE,35,10,22,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,1,43,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,1,87,,,,
46,-,Luis R Conriquez & Peso Pluma,Pixelados,-,13,1,,,,
47,down,Peso Pluma,Por las Noches,38,7,50,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,45,1,38,,,,
49,down,Fuerza Regida,CRAZYZ,41,36,7,,,,
50,up,Feid & Young Miko,Classy 101,63,11,41,,,,
51,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),52,32,4,,,,
52,down,Peso Pluma & Grupo Frontera,TULUM,49,3,28,,,,
53,down,Carin Leon & Grupo Frontera,Que Vuelvas,50,13,56,,,,
54,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,56,10,49,,,,
55,down,Natanael Cano,Disfruto Lo Malo,51,47,46,,,,
56,down,Junior H,$AD BOYZ II,53,5,14,,,,
57,down,Bad Bunny & Daddy Yankee,La Santa,55,3,202,29,2020-03-08,29,2020-03-08
58,up,Bad Bunny,Efecto,58,2,87,,,,
59,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,57,41,7,,,,
60,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,5,1,,,,
61,down,Junior H,El Hijo Mayor,60,23,70,,,,
62,down,Óscar Maydon & Junior H,Fin de Semana,54,4,52,,,,
63,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,88,7,17,,,,
64,down,Bad Bunny,Tití Me Preguntó,61,2,87,,,,
65,down,Natanael Cano,Diamantes,62,32,17,,,,
66,up,Myke Towers,LALA,70,3,27,,,,
67,up,Bad Bunny,Vete,69,1,209,55,2019-11-24,12,2019-12-01
68,down,Peso Pluma & Junior H,LUNA,65,4,29,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,1,87,,,,
70,up,Rauw Alejandro,DILUVIO,79,49,9,,,,
71,up,Jere Klein & Gittobeatz,ANDO,72,54,5,,,,
72,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,2,43,,,,
73,up,Junior H,Como Jordan,76,37,58,,,,
74,up,Bad Bunny,Yonaguni,83,1,132,,,,
75,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,66,7,40,,,,
76,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,67,2,59,,,,
77,down,Rels B & Kenia OS,Por Dentro,71,15,7,,,,
78,down,Peso Pluma,NUEVA VIDA,68,25,29,,,,
79,up,Junior H,Mente Positiva,84,49,33,,,,
80,-,Luis R Conriquez & Junior H,Aquellos Botones,-,80,1,,,,
81,-,Calle 24 & Chino Pacas,Apaga El Cel,-,24,1,,,,
82,up,Fuerza Regida,Me Acostumbré A Lo Bueno,82,61,28,,,,
83,up,Bad Bunny,WHERE SHE GOES,89,2,34,,,,
84,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,73,59,5,,,,
85,-,Luis R Conriquez & Gabito Ballesteros,El Agujero,-,85,1,,,,
86,down,LATIN MAFIA & Humbe,Patadas de Ahogado,81,12,10,,,,
87,-,Manuel Turizo,La Bachata,-,2,76,,,,
88,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,88,1,,,,
89,-,Luis R Conriquez & Novillos de la Sierra,A Punta de Balazos,-,89,1,,,,
90,-,Peso Pluma & Tito Double P,GAVILÁN II,-,27,28,,,,
91,-,Natanael Cano,Morritas,-,60,23,,,,
92,up,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,98,31,6,,,,
93,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,68,10,,,,
94,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,3,42,,,,
95,-,Luis R Conriquez & Fuerza Regida,Fresas Con Crema,-,95,1,,,,
96,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,143,,,,
97,-,Luis R Conriquez & El Fantasma,Nemesio,-,97,1,,,,
98,-,Natanael Cano,Brillo,-,9,29,,,,
99,down,Óscar Maydon,Cómo Está Carnal,59,59,3,,,,
100,-,Doble ONE Flow Letal,Mi Kryptonita,-,23,9,,,,
