Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,7,,,,
2,up,Xavi,La Víctima,3,2,15,,,,
3,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,20,,,,
4,up,Fuerza Regida & Marshmello,HARLEY QUINN,5,1,12,,,,
5,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,2,2,3,,,,
6,up,Junior H,Y LLORO,7,3,15,,,,
7,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,6,1,30,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,8,2,13,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,11,9,5,,,,
10,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,9,7,9,,,,
11,up,Fuerza Regida,EXCESOS,13,7,13,,,,
12,up,Feid & ATL Jacob,LUNA,24,8,7,,,,
13,up,Luis R Conriquez & Peso Pluma,Pixelados,46,13,2,,,,
14,down,Óscar Maydon,YW&F (Versión Reggaeton),10,6,4,,,,
15,down,Fuerza Regida,Sabor Fresa,12,2,30,,,,
16,down,Natanael Cano,O Me Voy O Te Vas,14,8,14,,,,
17,up,Natanael Cano,Mi Bello Ángel,17,3,29,,,,
18,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,15,9,4,,,,
19,up,Gabito Ballesteros,A Puro Dolor,19,12,7,,,,
20,up,Fuerza Regida,TQM,20,1,35,,,,
21,up,KAROL G & Peso Pluma,QLONA,22,2,23,,,,
22,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,16,2,22,,,,
23,down,Peso Pluma,RUBICON,21,12,30,,,,
24,down,Carin Leon,La Primera Cita,18,3,37,,,,
25,up,Xavi & Tony Aguirre,Modo DND,27,25,10,,,,
26,up,Oscar Ortiz & Edgardo Nuñez,First Love,60,5,2,,,,
27,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,23,23,14,,,,
28,down,Bad Bunny,PERRO NEGRO,26,2,14,,,,
29,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,32,6,4,,,,
30,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,25,11,17,,,,
31,up,Natanael Cano,Mas Altas Que Bajadas,33,7,29,,,,
32,up,Bad Bunny,MONACO,34,1,14,,,,
33,down,Junior H & Peso Pluma,El Azul,28,2,49,,,,
34,up,Junior H,ROCKSTAR,40,7,15,,,,
35,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,10,24,,,,
36,up,Bad Bunny,Moscow Mule,39,3,88,,,,
37,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,37,32,11,,,,
38,down,Peso Pluma & Natanael Cano,PRC,29,1,51,,,,
39,down,Natanael Cano,Pacas De Billetes,38,16,37,,,,
40,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,36,6,59,,,,
41,down,Maluma & Carin Leon,Según Quién,35,11,18,,,,
42,up,Peso Pluma,Bye,42,5,34,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,1,88,,,,
44,-,Kali Uchis,Igual Que Un Ángel,-,1,1,,,,
45,up,Peso Pluma,Por las Noches,47,7,51,,,,
46,up,Feid & Young Miko,Classy 101,50,11,42,,,,
47,up,Fuerza Regida,CRAZYZ,49,36,8,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,57,3,203,29,2020-03-08,29,2020-03-08
49,up,Calle 24 & Chino Pacas,Apaga El Cel,81,24,2,,,,
50,down,Peso Pluma & Tito Double P,LA PEOPLE,43,10,23,,,,
51,down,Bellakath & Dani Flow,Perreo Champagne,31,10,15,,,,
52,up,Bad Bunny,Efecto,58,2,88,,,,
53,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,54,10,50,,,,
54,up,Junior H,El Hijo Mayor,61,23,71,,,,
55,up,Natanael Cano,Disfruto Lo Malo,55,47,47,,,,
56,up,Bad Bunny,Vete,67,1,210,55,2019-11-24,12,2019-12-01
57,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,63,7,18,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,44,,,,
59,up,Natanael Cano,Diamantes,65,32,18,,,,
60,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,22,1,,,,
61,up,Bad Bunny,Tití Me Preguntó,64,2,88,,,,
62,-,Ariana Grande,"yes, and?",-,11,1,,,,
63,down,Grupo Frontera & Bad Bunny,un x100to,48,1,39,,,,
64,up,Rauw Alejandro,DILUVIO,70,49,10,,,,
65,up,Myke Towers,LALA,66,3,28,,,,
66,down,Óscar Maydon & Junior H,Fin de Semana,62,4,53,,,,
67,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),51,32,5,,,,
68,up,Fuerza Regida,Me Acostumbré A Lo Bueno,82,61,29,,,,
69,up,Junior H,Mente Positiva,79,51,34,,,,
70,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,60,1,,,,
71,down,Peso Pluma & Grupo Frontera,TULUM,52,3,29,,,,
72,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,1,88,,,,
73,up,Junior H,Como Jordan,73,37,59,,,,
74,up,Peso Pluma,NUEVA VIDA,78,25,30,,,,
75,down,Jere Klein & Gittobeatz,ANDO,71,54,6,,,,
76,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,75,7,41,,,,
77,down,Carin Leon & Grupo Frontera,Que Vuelvas,53,13,57,,,,
78,down,Rels B & Kenia OS,Por Dentro,77,15,8,,,,
79,down,Bad Bunny,Yonaguni,74,1,133,,,,
80,up,Bad Bunny,WHERE SHE GOES,83,2,35,,,,
81,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,84,59,6,,,,
82,up,Natanael Cano,Brillo,98,9,30,,,,
83,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),72,2,44,,,,
84,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,76,2,60,,,,
85,-,Xavi,Sin Pagar Renta,-,67,1,,,,
86,up,LATIN MAFIA & Humbe,Patadas de Ahogado,86,12,11,,,,
87,up,Natanael Cano,Morritas,91,60,24,,,,
88,-,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,-,62,1,,,,
89,down,Manuel Turizo,La Bachata,87,2,77,,,,
90,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,59,41,8,,,,
91,up,Doble ONE Flow Letal,Mi Kryptonita,100,23,10,,,,
92,down,Luis R Conriquez & Junior H,Aquellos Botones,80,80,2,,,,
93,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,27,,,,
94,-,Kali Uchis,Pensamientos Intrusivos,-,93,1,,,,
95,-,Kali Uchis,No Hay Ley Parte 2,-,94,1,,,,
96,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,41,41,9,,,,
97,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,7,28,,,,
98,-,Kali Uchis,Diosa,-,98,1,,,,
99,down,Luis R Conriquez & Gabito Ballesteros,El Agujero,85,85,2,,,,
100,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,159,3,2020-11-08,1,2020-11-15
