Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,11,1,2,55,2019-11-24,12,2019-12-01
2,down,KAROL G & Nicki Minaj,Tusa,1,1,4,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,4,60,2019-10-20,7,2019-11-17
4,down,J Balvin & Bad Bunny,LA CANCIÓN,3,2,4,72,2019-10-06,48,2019-11-03
5,down,Tones and I,Dance Monkey,4,2,4,6,2019-10-06,1,2019-11-10
6,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,4,14,2019-10-06,12,2019-10-13
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,5,4,3,2019-10-06,3,2019-10-06
8,up,Rauw Alejandro & Farruko,Fantasías,8,7,4,92,2019-10-13,19,2019-12-08
9,down,Bad Bunny & Tainy,Callaita,7,6,4,28,2019-10-06,23,2019-10-20
10,down,"Tainy, Anuel AA & Ozuna",Adicto,9,7,4,9,2019-10-06,9,2019-10-06
11,up,J Balvin & Bad Bunny,QUÉ PRETENDES,12,11,4,80,2019-10-06,60,2019-10-27
12,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,13,10,4,,,,
13,up,Dua Lipa,Don't Start Now,15,6,4,19,2019-11-03,3,2020-01-05
14,down,Danna Paola,Oye Pablo,10,10,4,,,,
15,down,Camilo & Pedro Capó,Tutu,14,14,4,17,2019-10-06,15,2019-10-13
16,up,J Balvin,Blanco,26,14,3,,,,
17,down,Daddy Yankee,Que Tire pa Lante,16,16,4,97,2019-10-20,11,2019-11-03
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,14,4,27,2019-10-06,27,2019-10-06
19,up,Sech & Ozuna,Si Te Vas,20,16,4,82,2019-10-06,45,2019-10-13
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,16,4,25,2019-10-06,25,2019-10-06
21,down,Selena Gomez,Lose You to Love Me,19,9,4,53,2019-10-27,2,2019-11-03
22,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,19,4,94,2019-10-06,80,2019-10-20
23,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),24,21,4,94,2019-11-03,94,2019-11-03
24,down,"Lunay, Ozuna & Anuel AA",Aventura,23,17,4,70,2019-11-24,62,2019-12-29
25,down,Billie Eilish,bad guy,22,17,4,5,2019-10-06,5,2019-10-06
26,up,Maluma,11 PM,27,23,4,68,2019-10-06,68,2019-10-06
27,up,Shawn Mendes & Camila Cabello,Señorita,28,17,4,1,2019-10-06,1,2019-10-06
28,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,24,4,,,,
29,up,Sech,Otro Trago (feat. Darell),30,27,4,47,2019-10-06,47,2019-10-06
30,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,21,4,,,,
31,down,Billie Eilish,everything i wanted,21,21,3,53,2019-11-17,3,2019-11-24
32,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],32,30,4,,,,
33,up,Maluma & J Balvin,Qué Pena,33,27,4,37,2019-10-06,33,2019-10-13
34,up,Danna Paola,Mala Fama,34,26,4,,,,
35,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],38,35,4,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,28,4,,,,
37,up,Post Malone,Circles,50,30,4,2,2019-10-06,2,2019-10-06
38,down,Maluma,HP,37,33,4,,,,
39,down,PauloLondra,Tal Vez,36,33,4,,,,
40,up,Ed Maverick,Fuentes de Ortiz,45,40,4,,,,
41,down,Bad Bunny,MIA (feat. Drake),40,38,4,,,,
42,up,Jhay Cortez & Ozuna,Easy (Remix),90,42,2,,,,
43,up,Piso 21 & Micro Tdh,Te Vi,43,38,4,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),39,35,4,37,2019-10-20,37,2019-10-20
45,up,Bad Bunny,Otra Noche en Miami,48,28,4,,,,
46,down,Nicky Jam & Anuel AA,Whine Up,42,26,4,,,,
47,up,Guaynaa,Chicharrón (feat. Cauty),49,43,4,,,,
48,down,LP,Lost on You,47,45,4,,,,
49,down,Sam Smith,How Do You Sleep?,44,38,4,8,2019-10-06,6,2019-10-13
50,up,Ozuna,Hasta Que Salga el Sol,62,50,4,,,,
51,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),46,34,4,,,,
52,up,Dalex & Lenny Tavárez,Bellaquita,65,38,3,92,2019-12-08,70,2020-01-26
53,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],53,45,4,,,,
54,down,Christian Nodal,No Te Contaron Mal,51,33,4,98,2020-01-19,98,2020-01-19
55,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",55,49,4,,,,
56,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",60,52,4,,,,
57,up,Maroon 5,Memories,79,38,3,36,2019-10-06,2,2019-11-17
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,53,4,21,2019-10-06,19,2019-10-13
59,-,The Weeknd,Heartless,-,38,1,22,2019-12-01,5,2019-12-08
60,down,Maluma,No Se Me Quita (feat. Ricky Martin),54,46,4,,,,
61,down,Bad Bunny,Si Estuviésemos Juntos,57,14,4,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,46,4,26,2019-10-06,26,2019-10-06
63,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),68,62,4,,,,
64,down,Christian Nodal,De los Besos Que Te Di,59,14,4,30,2019-10-13,30,2019-10-13
65,down,Harry Styles,Watermelon Sugar,41,19,2,85,2019-11-17,2,2020-08-23
66,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",63,55,4,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,53,4,,,,
68,down,Marca MP,El Güero (En vivo),67,67,4,,,,
69,up,Guaynaa & Yandel,Full Moon,97,69,2,,,,
70,down,Luis Miguel,Ahora Te Puedes Marchar,66,25,4,,,,
71,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,49,4,,,,
72,up,Bad Bunny,NI BIEN NI MAL,72,72,2,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,69,52,4,51,2019-10-06,51,2019-10-06
74,up,Danny Ocean,Me Rehúso,75,24,4,,,,
75,down,Mau y Ricky & Camilo,La Boca,70,57,4,,,,
76,down,Daddy Yankee & Wisin & Yandel,Si Supieras,71,62,4,,,,
77,up,Anuel AA & KAROL G,Secreto,77,59,4,,,,
78,down,Imagine Dragons,Believer,76,68,4,,,,
79,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",80,58,4,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,80,4,,,,
81,up,Reik & Maluma,Amigos con Derechos,83,75,4,,,,
82,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,78,69,4,,,,
83,down,Paulo Londra,Adán y Eva,74,71,4,,,,
84,down,Sebastián Yatra & Reik,Un Año,82,70,4,,,,
85,-,Juanes & Christian Nodal,Tequila,-,84,1,,,,
86,down,Manuel Turizo & Anuel AA,Te Quemaste,73,65,4,49,2019-10-06,49,2019-10-06
87,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
88,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,88,4,,,,
89,up,J Balvin & Bad Bunny,MOJAITA,100,88,3,,,,
90,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),87,47,4,90,2019-12-15,81,2020-05-17
91,down,Selena Gomez,Look At Her Now,86,37,4,18,2019-10-27,8,2019-11-03
92,down,Harry Styles,Lights Up,52,42,3,19,2019-10-13,12,2019-10-20
93,down,Alejandro Fernández,Caballero,85,36,2,39,2019-10-20,17,2019-10-27
94,-,Tyga,Ayy Macarena,-,82,1,88,2019-12-01,64,2020-01-12
95,down,Carin Leon,Me La Aventé,88,54,4,35,2019-10-06,13,2019-12-01
96,down,Travis Scott,HIGHEST IN THE ROOM,89,71,4,35,2019-10-06,2,2019-10-13
97,-,Ozuna,Fantasía,-,54,1,,,,
98,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,68,4,,,,
99,-,Bad Bunny,Caro,-,88,1,,,,
100,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],84,84,2,,,,
