Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Ya No Somos Ni Seremos,18,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,21,,,,
4,down,Bad Bunny,Yonaguni,2,1,39,,,,
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,12,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,70,3,2020-11-08,1,2020-11-15
7,down,zzoilo & Aitana,Mon Amour (Remix),6,1,20,,,,
8,up,Sebastián Yatra,Tacones Rojos,8,5,17,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,41,,,,
10,down,Bad Bunny & Daddy Yankee,La Santa,7,3,105,29,2020-03-08,29,2020-03-08
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,28,,,,
12,up,Bad Bunny,La Zona,14,12,15,94,2020-03-08,94,2020-03-08
13,down,Bad Bunny & Mora,Una Vez,11,11,90,,,,
14,down,Bad Bunny,TE MUDASTE,13,3,66,20,2020-12-06,20,2020-12-06
15,down,Aventura & Bad Bunny,Volví,12,2,30,,,,
16,up,LAGOS & Danny Ocean,Mónaco,19,8,36,,,,
17,up,Eden Muñoz,Chale,95,1,2,,,,
18,up,Grupo Los de la O,Fuga Pa Cali 2,36,18,4,,,,
19,down,J Balvin & Bad Bunny,LA CANCIÓN,15,2,121,72,2019-10-06,48,2019-11-03
20,up,Maluma,Sobrio,24,5,34,,,,
21,down,Bad Bunny,Vete,16,1,119,55,2019-11-24,12,2019-12-01
22,down,Bad Bunny,Si Estuviésemos Juntos,17,14,120,,,,
23,up,Farruko,Pepas,27,3,32,,,,
24,down,Bad Bunny,A Tu Merced,23,12,104,89,2020-03-08,89,2020-03-08
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,8,43,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,66,6,2020-12-06,6,2020-12-06
27,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",21,16,10,,,,
28,up,Gera MX & Christian Nodal,Botella Tras Botella,38,1,45,,,,
29,down,Alex Luna & DAAZ,Te Marqué Pedo,22,14,6,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,3,36,,,,
31,down,Bad Bunny,Si Veo a Tu Mamá,25,1,96,27,2020-03-08,26,2020-03-15
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,42,3,46,24,2021-05-02,9,2021-05-16
33,up,Álvaro Díaz & Rauw Alejandro,Problemón,33,10,13,,,,
34,down,Bad Bunny & Tainy,Callaita,28,6,121,28,2019-10-06,23,2019-10-20
35,up,Maluma,Hawái,40,1,83,63,2020-08-09,2,2020-09-20
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,121,14,2019-10-06,12,2019-10-13
37,up,J Balvin & Maria Becerra,Qué Más Pues?,37,3,40,,,,
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,100,38,2020-03-08,7,2020-03-29
39,up,Calibre 50,A La Antigüita,41,7,28,,,,
40,up,Calibre 50,Si Te Pudiera Mentir,45,16,21,,,,
41,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,17,14,,,,
42,up,Grupo Firme,Ya Supérame (En Vivo),44,8,29,,,,
43,down,Bad Bunny,Otra Noche en Miami,32,28,68,,,,
44,down,"Mora, Bad Bunny & Sech",Volando (Remix),43,4,34,,,,
45,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,5,35,,,,
46,up,C. Tangana,Demasiadas Mujeres,65,4,4,,,,
47,down,Bad Bunny,La Difícil,39,2,89,13,2020-03-08,13,2020-03-08
48,up,Matisse & Carin Leon,Como Lo Hice Yo,49,20,25,,,,
49,up,The Weeknd,Blinding Lights,52,2,118,94,2019-12-01,1,2020-03-01
50,up,Ryan Castro,Jordan,88,31,2,,,,
51,up,Danny Ocean,Me Rehúso,57,24,88,,,,
52,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,8,86,93,2020-08-23,66,2021-04-18
53,up,The Kid LAROI & Justin Bieber,Stay,58,5,34,,,,
54,down,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),46,46,3,,,,
55,down,Bad Bunny,BOOKER T,47,7,41,48,2020-12-06,48,2020-12-06
56,down,Adele,Oh My God,54,6,15,,,,
57,down,Rauw Alejandro,Cúrame,56,15,30,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,83,14,2020-08-02,10,2020-08-23
59,down,Bad Bunny & Sech,Ignorantes,51,1,74,94,2020-02-16,15,2020-03-08
60,down,Adele,Easy On Me,55,2,20,,,,
61,up,Grupo Firme & Carin Leon,El Tóxico,64,29,53,97,2021-05-02,23,2021-05-09
62,up,Los Lara,Fumando Mota,68,62,3,,,,
63,down,Natalia Lafourcade,Hasta la Raíz,59,32,18,,,,
64,up,Tiësto & KAROL G,Don't Be Shy,75,21,29,,,,
65,up,Peso Pluma & Raul Vega,El Belicón,71,60,4,,,,
66,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),90,12,23,,,,
67,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,26,25,,,,
68,-,Cris Mj,Una Noche en Medellín,-,10,1,,,,
69,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,9,69,99,2020-05-17,99,2020-05-17
70,down,Bad Bunny,120,60,19,20,99,2020-12-06,99,2020-12-06
71,down,Bad Bunny,Yo Perreo Sola,61,2,73,44,2020-03-08,31,2020-04-19
72,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,70,49,8,,,,
73,up,Rauw Alejandro & Anuel AA,Reloj,74,4,71,100,2020-11-22,32,2021-01-17
74,down,Bad Bunny,TE DESEO LO MEJOR,67,6,23,32,2020-12-06,32,2020-12-06
75,up,Dua Lipa,Levitating,80,35,45,74,2020-04-05,74,2020-04-05
76,up,"Imagine Dragons, JID & League of Legends",Enemy,83,61,11,,,,
77,down,Bad Bunny & Yaviah,Bichiyal,76,9,37,63,2020-03-08,63,2020-03-08
78,down,ROSALÍA,SAOKO,62,7,4,,,,
79,down,Jhay Cortez & Anuel AA,Ley Seca,73,12,26,,,,
80,up,Christian Nodal,De los Besos Que Te Di,92,14,109,30,2019-10-13,30,2019-10-13
81,down,Eminem,Without Me,48,48,2,,,,
82,down,Bad Bunny,HACIENDO QUE ME AMAS,72,5,30,21,2020-12-06,21,2020-12-06
83,-,Danny Ocean,Fuera del mercado,-,1,1,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),35,35,3,36,2020-02-16,36,2020-02-16
85,down,Rauw Alejandro,Sexo Virtual,77,15,36,,,,
86,up,Marca MP,Ya Acabo,86,22,34,,,,
87,down,Bad Bunny & Ñengo Flow,Qué Malo,79,19,14,86,2020-03-08,86,2020-03-08
88,down,Dua Lipa,Don't Start Now,84,6,115,19,2019-11-03,3,2020-01-05
89,up,KAROL G,SEJODIOTO,89,29,15,,,,
90,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,7,66,91,2020-11-01,64,2020-11-22
91,-,ROSALÍA,CHICKEN TERIYAKI,-,24,1,,,,
92,down,Grupo Firme & Maluma,Cada Quien,91,8,12,,,,
93,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,93,45,24,,,,
94,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,96,,,,
95,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],97,40,113,64,2020-02-16,37,2020-05-10
96,-,Doja Cat,Kiss Me More (feat. SZA),-,12,41,9,2021-04-18,1,2021-05-16
97,-,Christian Nodal,No Te Contaron Mal,-,33,92,98,2020-01-19,98,2020-01-19
98,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),98,41,15,,,,
99,up,TINI & Maria Becerra,Miénteme,100,18,35,,,,
100,-,Ed Sheeran,Bad Habits,-,27,35,,,,
