Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,4,,,,
2,up,Fuerza Regida,Sabor Fresa,2,2,4,,,,
3,up,Peso Pluma & Grupo Frontera,TULUM,4,3,3,,,,
4,up,Myke Towers,LALA,34,3,2,,,,
5,up,Fuerza Regida,TQM,5,1,9,,,,
6,down,Natanael Cano,Mi Bello Ángel,3,3,3,,,,
7,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,7,4,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,10,1,13,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,18,,,,
10,down,Tainy & Bad Bunny,MOJABI GHOST,6,6,3,,,,
11,up,Junior H & Peso Pluma,El Azul,11,2,23,,,,
12,up,Bad Bunny,WHERE SHE GOES,14,2,9,,,,
13,up,Carin Leon,La Primera Cita,20,3,11,,,,
14,down,Peso Pluma & Junior H,LUNA,9,4,4,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,2,18,,,,
16,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",15,1,7,,,,
17,down,Natanael Cano,Mas Altas Que Bajadas,7,7,3,,,,
18,up,Peso Pluma & Natanael Cano,PRC,19,1,25,,,,
19,down,Peso Pluma,RUBICON,17,12,4,,,,
20,down,Peso Pluma,Bye,16,5,8,,,,
21,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,28,2,34,,,,
22,up,Natanael Cano,Pacas De Billetes,35,16,11,,,,
23,down,Peso Pluma,Rosa Pastel,21,9,13,,,,
24,up,Feid & Young Miko,Classy 101,27,11,16,,,,
25,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,29,7,15,,,,
26,up,Peso Pluma,NUEVA VIDA,26,25,4,,,,
27,down,Peso Pluma & Natanael Cano,CARNAL,24,14,4,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,1,62,,,,
29,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,21,14,,,,
30,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,31,6,33,,,,
31,down,Peso Pluma & Blessd,Las Morras,30,14,15,,,,
32,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,25,9,4,,,,
33,up,Bad Bunny,Moscow Mule,42,3,62,,,,
34,up,KAROL G,TQG,37,1,21,,,,
35,down,Natanael Cano & Junior H,Eres,13,13,3,,,,
36,up,Carin Leon & Grupo Frontera,Que Vuelvas,41,13,31,,,,
37,down,Tainy,TRACK 2,22,22,3,,,,
38,up,Manuel Turizo,La Bachata,46,2,52,,,,
39,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,40,10,24,,,,
40,up,Rauw Alejandro & Junior H,PICARDÍA,74,40,2,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,62,,,,
42,down,Peso Pluma & Tito Double P,GAVILÁN II,38,27,4,,,,
43,up,Peso Pluma,Por las Noches,44,7,28,,,,
44,down,Natanael Cano & Peso Pluma,Pancake,23,23,3,,,,
45,up,Ozuna,Hey Mor (feat. Feid),49,9,40,,,,
46,-,Quevedo,Columbia,-,25,1,,,,
47,up,Óscar Maydon & Junior H,Fin de Semana,51,4,27,,,,
48,up,Bad Bunny,Tití Me Preguntó,53,2,62,,,,
49,up,Eladio Carrión & Bad Bunny,Coco Chanel,54,13,18,,,,
50,up,Eden Muñoz & Junior H,Abcdario,52,7,10,,,,
51,up,Bad Bunny,Efecto,55,2,62,,,,
52,up,Junior H,El Hijo Mayor,59,23,45,,,,
53,down,Peso Pluma,ZAPATA,45,30,4,,,,
54,up,Feid,Feliz Cumpleaños Ferxxo,56,11,48,,,,
55,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,78,15,16,,,,
56,up,Fuerza Regida & Grupo Frontera,Bebe Dame,60,3,29,,,,
57,up,Becky G & Peso Pluma,Chanel,58,7,16,,,,
58,up,Rauw Alejandro & Bizarrap,BABY HELLO,98,50,4,,,,
59,up,KAROL G,PROVENZA,62,2,65,,,,
60,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,1,54,,,,
61,up,Feid,Normal,67,28,54,,,,
62,up,LATIN MAFIA,Julieta,88,62,3,,,,
63,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,65,15,6,,,,
64,up,Bad Bunny & Daddy Yankee,La Santa,87,3,177,29,2020-03-08,29,2020-03-08
65,down,Yandel & Feid,Yandel 150,63,12,28,,,,
66,up,Cartel de Santa,Shorty Party (feat. La Kelly),81,1,19,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,97,2,182,72,2019-10-06,48,2019-11-03
68,-,Panter Bélico,La 701,-,13,1,,,,
69,down,Olivia Rodrigo,vampire,50,50,3,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
71,-,Junior H,Como Jordan,-,37,37,,,,
72,-,Bad Bunny,Yonaguni,-,1,110,,,,
73,down,Natanael Cano & Chino Pacas,En Corto,36,36,3,,,,
74,down,Peso Pluma & Eladio Carrión,77,64,29,10,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,89,14,17,,,,
76,up,Peso Pluma & Tito Double P,LA PEOPLE,76,10,4,,,,
77,-,Arcángel & Bad Bunny,La Jumpa,-,1,32,,,,
78,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,50,,,,
79,-,Feid,CHORRITO PA LAS ANIMAS,-,34,31,,,,
80,down,Peso Pluma & Luis R Conriquez,SU CASA,72,38,4,,,,
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,140,3,2020-11-08,1,2020-11-15
82,-,Junior H & Luis R Conriquez,Los Botones Azules,-,14,67,,,,
83,down,Natanael Cano & Luis R Conriquez,Viejo Lobo,39,39,3,,,,
84,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,31,1,,,,
85,down,Natanael Cano & HERNAN TREJO,La Lokerona,47,47,3,,,,
86,-,Mora & Feid,LA INOCENTE,-,59,45,,,,
87,-,Bad Bunny,Vete,-,1,185,55,2019-11-24,12,2019-12-01
88,-,Chino Pacas,El Gordo Trae El Mando,-,6,23,,,,
89,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,1,83,,,,
90,down,Rauw Alejandro,CUANDO BAJE EL SOL,79,79,2,,,,
91,down,Taylor Swift,Enchanted (Taylor's Version),80,80,2,,,,
92,-,Taylor Swift,Track 19 (From The Vault),-,92,1,,,,
93,down,Natanael Cano & Tito Torbellino Jr,Diran De Mi,43,43,3,,,,
94,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,42,26,,,,
95,-,Belanova,Rosa Pastel,-,74,1,,,,
96,-,Junior H & Óscar Maydon,Cuerno Mio,-,82,1,,,,
97,-,Grupo Firme & Luis Mexía,Calidad,-,39,32,,,,
98,down,Rauw Alejandro,AL CALLAO',82,82,2,,,,
99,-,LATIN MAFIA,No digas nada,-,87,1,,,,
100,down,Tainy,TRACK 11,61,61,3,,,,
