Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,37,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,19,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,10,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,68,3,2020-11-08,1,2020-11-15
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,18,,,,
6,up,Bad Bunny & Daddy Yankee,La Santa,8,3,103,29,2020-03-08,29,2020-03-08
7,down,Sebastián Yatra,Tacones Rojos,6,5,15,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,39,,,,
9,up,Bad Bunny,TE MUDASTE,11,3,64,20,2020-12-06,20,2020-12-06
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,26,,,,
11,down,Aventura & Bad Bunny,Volví,10,2,28,,,,
12,up,Bad Bunny & Mora,Una Vez,12,11,88,,,,
13,up,J Balvin & Bad Bunny,LA CANCIÓN,15,2,119,72,2019-10-06,48,2019-11-03
14,up,Bad Bunny,Si Estuviésemos Juntos,19,14,118,,,,
15,down,LAGOS & Danny Ocean,Mónaco,13,8,34,,,,
16,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",17,16,8,,,,
17,up,Bad Bunny,Vete,22,1,117,55,2019-11-24,12,2019-12-01
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,64,6,2020-12-06,6,2020-12-06
19,up,Alex Luna & DAAZ,Te Marqué Pedo,24,14,4,,,,
20,down,Maluma,Sobrio,16,5,32,,,,
21,up,Bad Bunny & Tainy,Callaita,29,6,119,28,2019-10-06,23,2019-10-20
22,up,ROSALÍA,SAOKO,76,7,2,,,,
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,119,14,2019-10-06,12,2019-10-13
24,up,Bad Bunny,A Tu Merced,37,12,102,89,2020-03-08,89,2020-03-08
25,down,Álvaro Díaz & Rauw Alejandro,Problemón,14,10,11,,,,
26,down,Farruko,Pepas,18,3,30,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,23,3,34,,,,
28,up,Bad Bunny,Si Veo a Tu Mamá,36,1,94,27,2020-03-08,26,2020-03-15
29,down,Bad Bunny,Otra Noche en Miami,28,28,66,,,,
30,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,17,12,,,,
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,1,98,38,2020-03-08,7,2020-03-29
32,down,J Balvin & Maria Becerra,Qué Más Pues?,26,3,38,,,,
33,down,Grupo Firme,Ya Supérame (En Vivo),25,8,27,,,,
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),32,4,32,,,,
35,down,Maluma,Hawái,34,1,81,63,2020-08-09,2,2020-09-20
36,down,Calibre 50,A La Antigüita,31,7,26,,,,
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,3,44,24,2021-05-02,9,2021-05-16
38,up,Bad Bunny,La Difícil,44,2,87,13,2020-03-08,13,2020-03-08
39,down,Calibre 50,Si Te Pudiera Mentir,33,16,19,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,8,41,,,,
41,up,Grupo Los de la O,Fuga Pa Cali 2,88,18,2,,,,
42,up,Bad Bunny,BOOKER T,55,7,39,48,2020-12-06,48,2020-12-06
43,down,Matisse & Carin Leon,Como Lo Hice Yo,38,20,23,,,,
44,down,Adele,Oh My God,35,6,13,,,,
45,down,Adele,Easy On Me,39,2,18,,,,
46,down,Gera MX & Christian Nodal,Botella Tras Botella,43,1,43,,,,
47,down,Rauw Alejandro,Cúrame,45,15,28,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,8,84,93,2020-08-23,66,2021-04-18
49,down,The Weeknd,Blinding Lights,46,2,116,94,2019-12-01,1,2020-03-01
50,up,Bad Bunny & Sech,Ignorantes,61,1,72,94,2020-02-16,15,2020-03-08
51,up,Bad Bunny,TE DESEO LO MEJOR,56,6,21,32,2020-12-06,32,2020-12-06
52,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,5,33,,,,
53,-,Bad Bunny,La Zona,-,12,13,94,2020-03-08,94,2020-03-08
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,81,14,2020-08-02,10,2020-08-23
55,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,52,49,6,,,,
56,down,Grupo Firme & Carin Leon,El Tóxico,50,29,51,97,2021-05-02,23,2021-05-09
57,up,Bad Bunny,120,60,19,18,99,2020-12-06,99,2020-12-06
58,down,Danny Ocean,Me Rehúso,54,24,86,,,,
59,up,Bad Bunny,Yo Perreo Sola,68,2,71,44,2020-03-08,31,2020-04-19
60,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,9,67,99,2020-05-17,99,2020-05-17
61,down,Natalia Lafourcade,Hasta la Raíz,48,32,16,,,,
62,up,Peso Pluma & Raul Vega,El Belicón,92,60,2,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,49,5,32,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,51,26,23,,,,
65,down,Bad Bunny,HACIENDO QUE ME AMAS,64,5,28,21,2020-12-06,21,2020-12-06
66,up,Jhay Cortez & Anuel AA,Ley Seca,66,12,24,,,,
67,down,Tiësto & KAROL G,Don't Be Shy,58,21,27,,,,
68,down,Rauw Alejandro,Sexo Virtual,63,15,34,,,,
69,down,Rauw Alejandro & Anuel AA,Reloj,67,4,69,100,2020-11-22,32,2021-01-17
70,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
71,down,Grupo Firme & Maluma,Cada Quien,59,8,10,,,,
72,up,Bad Bunny & Yaviah,Bichiyal,98,9,35,63,2020-03-08,63,2020-03-08
73,up,Bad Bunny,ANTES QUE SE ACABE,82,16,15,92,2020-12-06,92,2020-12-06
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,79,11,52,80,2019-10-06,60,2019-10-27
75,down,TINI & Maria Becerra,Miénteme,69,18,33,,,,
76,-,Bad Bunny,Soliá,-,11,18,67,2020-03-08,67,2020-03-08
77,down,Marca MP,Ya Acabo,62,22,32,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,65,61,9,,,,
79,-,Los Lara,Fumando Mota,-,62,1,,,,
80,-,Bad Bunny & Ñengo Flow,Qué Malo,-,19,12,86,2020-03-08,86,2020-03-08
81,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),75,35,18,,,,
82,up,Kenia OS & Snow Tha Product,Joder,86,82,2,,,,
83,down,The Weeknd,Save Your Tears,71,8,45,80,2020-03-22,1,2021-03-21
84,down,Rauw Alejandro,Aquel Nap ZzZz,74,30,17,,,,
85,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,40,111,64,2020-02-16,37,2020-05-10
86,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,70,45,22,,,,
87,down,Dua Lipa,Levitating,81,35,43,74,2020-04-05,74,2020-04-05
88,-,Bad Bunny & ABRA,SORRY PAPI,-,12,16,87,2020-12-06,87,2020-12-06
89,up,Luis Miguel,Ahora Te Puedes Marchar,96,25,95,,,,
90,down,Dua Lipa,Don't Start Now,85,6,113,19,2019-11-03,3,2020-01-05
91,down,Camilo & Evaluna Montaner,Índigo,73,6,18,,,,
92,-,Junior H,Como Jordan,-,37,1,,,,
93,-,Junior H,Jueves 10,-,80,2,,,,
94,-,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),-,46,1,,,,
95,-,Rauw Alejandro,Caprichoso,-,95,1,,,,
96,down,Código FN,Soy El Ratón,78,78,3,,,,
97,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),93,41,13,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,7,64,91,2020-11-01,64,2020-11-22
99,down,Ed Sheeran,Bad Habits,77,27,34,,,,
100,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),95,12,21,,,,
