Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,18,,,,
2,up,Bad Bunny,Yonaguni,2,1,16,,,,
3,up,Farruko,Pepas,3,3,9,,,,
4,up,Aventura & Bad Bunny,Volví,4,2,7,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,6,3,17,,,,
6,down,Maluma,Sobrio,5,5,11,,,,
7,up,Calibre 50,A La Antigüita,10,7,5,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,47,3,2020-11-08,1,2020-11-15
9,up,Gera MX & Christian Nodal,Botella Tras Botella,13,1,22,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,5,11,,,,
11,down,"Nio García, J Balvin & Bad Bunny",AM Remix,9,3,13,,,,
12,up,LAGOS & Danny Ocean,Mónaco,12,8,13,,,,
13,up,J Balvin,Una Nota,57,13,2,,,,
14,up,J Balvin & Skrillex,In Da Getto,17,14,12,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,5,12,,,,
16,up,Grupo Firme,Ya Supérame (En Vivo),21,8,6,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,3,23,24,2021-05-02,9,2021-05-16
18,down,Jhay Cortez & Anuel AA,Ley Seca,16,12,3,,,,
19,down,Rauw Alejandro,Sexo Virtual,18,15,13,,,,
20,down,"Mora, Bad Bunny & Sech",Volando (Remix),15,4,11,,,,
21,up,Tiësto & KAROL G,Don't Be Shy,22,21,6,,,,
22,down,Sech & Jhay Cortez,911 (Remix),19,12,11,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,10,14,,,,
24,down,Ingratax,París,20,13,10,,,,
25,up,Matisse & Carin Leon,Como Lo Hice Yo,79,20,2,,,,
26,down,TINI & Maria Becerra,Miénteme,23,18,12,,,,
27,up,Rauw Alejandro,Cúrame,27,15,7,,,,
28,down,Maluma,Hawái,25,1,60,63,2020-08-09,2,2020-09-20
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,8,20,,,,
30,up,J Balvin,Te Acuerdas De Mí,65,30,2,,,,
31,up,Marca MP,Ya Acabo,35,22,11,,,,
32,down,Bad Bunny,TE MUDASTE,28,3,43,20,2020-12-06,20,2020-12-06
33,down,Oliver Tree,Life Goes On,32,32,3,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,5,5,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,29,2,98,72,2019-10-06,48,2019-11-03
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,43,6,2020-12-06,6,2020-12-06
37,down,The Weeknd,Blinding Lights,30,2,95,94,2019-12-01,1,2020-03-01
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,8,63,93,2020-08-23,66,2021-04-18
39,down,Bad Bunny & Daddy Yankee,La Santa,34,3,82,29,2020-03-08,29,2020-03-08
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,60,14,2020-08-02,10,2020-08-23
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,33,53,2021-03-28,13,2021-05-02
42,down,Rauw Alejandro & Anuel AA,Reloj,40,4,48,100,2020-11-22,32,2021-01-17
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,3,98,14,2019-10-06,12,2019-10-13
44,up,Grupo Firme & Carin Leon,El Tóxico,60,29,30,97,2021-05-02,23,2021-05-09
45,down,Olivia Rodrigo,good 4 u,38,6,19,,,,
46,down,KAROL G,EL MAKINON,37,6,26,63,2021-04-04,43,2021-05-02
47,up,Doja Cat,Need To Know,47,47,7,,,,
48,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,42,21,8,,,,
49,down,Billie Eilish,Happier Than Ever,43,19,8,,,,
50,down,Bad Bunny & Tainy,Callaita,48,6,98,28,2019-10-06,23,2019-10-20
51,up,Christian Nodal,De los Besos Que Te Di,89,14,92,30,2019-10-13,30,2019-10-13
52,down,Natanael Cano & Óscar Maydon,Porte Exuberante,51,10,17,,,,
53,down,Tiago pzk & Lit Killah,Entre Nosotros,39,26,8,,,,
54,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,26,2,,,,
55,down,KAROL G,BICHOTA,49,2,48,95,2020-11-01,4,2021-01-03
56,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],88,40,90,64,2020-02-16,37,2020-05-10
57,down,Måneskin,Beggin,45,16,13,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),46,12,23,9,2021-04-18,1,2021-05-16
59,down,Danny Ocean,Me Rehúso,53,24,65,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,30,8,,,,
61,-,Luis Miguel,México en la Piel,-,40,2,,,,
62,down,Ed Sheeran,Bad Habits,50,27,13,,,,
63,down,Bad Bunny,Vete,54,1,96,55,2019-11-24,12,2019-12-01
64,down,Doja Cat,Woman,52,52,7,,,,
65,up,Luis Miguel,Ahora Te Puedes Marchar,90,25,76,,,,
66,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,54,1,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,12,22,76,2021-04-25,2,2021-05-02
68,up,J Balvin,Bebé Que Bien Te Ves,70,68,2,,,,
69,up,J Balvin,Vestido,74,69,2,,,,
70,down,Dua Lipa,Don't Start Now,63,6,98,19,2019-11-03,3,2020-01-05
71,up,J Balvin,La Venganza,75,71,2,,,,
72,up,J Balvin,F40,76,72,2,,,,
73,-,Christian Nodal,Adiós Amor,-,55,19,,,,
74,up,J Balvin,Que Locura,80,74,4,,,,
75,up,LISA,LALISA,86,75,2,,,,
76,down,Bad Bunny,A Tu Merced,64,12,81,89,2020-03-08,89,2020-03-08
77,down,Myke Towers & Juhn,Bandido,55,3,40,40,2021-01-03,6,2021-02-28
78,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,47,18,90,2019-12-15,81,2020-05-17
79,-,Luis Miguel,Échame a Mí la Culpa,-,72,2,,,,
80,-,Luis Miguel,Sabes una Cosa,-,65,2,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,17,3,2021-04-04,3,2021-04-04
82,-,Enrique Iglesias,PENDEJO,-,46,1,,,,
83,down,J Balvin,Billetes De 100,78,78,2,,,,
84,-,Christian Nodal,No Te Contaron Mal,-,33,90,98,2020-01-19,98,2020-01-19
85,down,J Balvin,Azul,73,1,78,99,2020-03-29,70,2020-06-28
86,down,Junior H,Se Amerita,82,55,2,,,,
87,-,Luis Miguel,El Viajero,-,78,2,,,,
88,-,Luis Miguel,De Que Manera Te Olvido,-,77,2,,,,
89,-,Luis Miguel,Cielo Rojo,-,83,2,,,,
90,-,Luis Miguel,Cruz de Olvido,-,84,2,,,,
91,-,Tokischa & ROSALÍA,Linda,-,45,1,,,,
92,-,Alejandro Fernández,Me dediqué a perderte,-,92,1,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,89,1,,,,
94,-,Luis Miguel,Entrega Total,-,88,2,,,,
95,down,Olivia Rodrigo,drivers license,68,4,37,1,2021-01-17,1,2021-01-17
96,-,Luis Miguel,La Medía Vuelta,-,96,1,,,,
97,down,Bad Bunny,Si Estuviésemos Juntos,69,14,97,,,,
98,down,J Balvin,Lo Que Dios Quiera,85,85,2,,,,
99,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,19,57,96,2020-11-01,24,2021-02-14
100,down,Kali Uchis,telepatía,67,2,32,27,2021-02-28,6,2021-03-28
