Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,1,1,7,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,8,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,3,3,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,36,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,36,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
7,down,Bad Bunny,Tití Me Preguntó,4,2,36,,,,
8,up,Manuel Turizo,La Bachata,10,2,26,,,,
9,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,15,6,7,,,,
10,down,Bad Bunny,Efecto,6,2,36,,,,
11,down,Bad Bunny,Moscow Mule,7,3,36,,,,
12,down,Ozuna,Hey Mor (feat. Feid),11,9,14,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,28,,,,
14,down,Bad Bunny,Neverita,9,7,36,,,,
15,up,Carin Leon & Grupo Frontera,Que Vuelvas,16,13,5,,,,
16,up,KAROL G,PROVENZA,17,2,39,,,,
17,down,Ñengo Flow & Bad Bunny,Gato de Noche,14,7,4,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,18,11,22,,,,
19,up,Yuridia,Tema 10,19,19,13,,,,
20,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,13,25,,,,
21,down,Bad Bunny,Yonaguni,12,1,85,,,,
22,up,Junior H & Ovi,Cologne,43,17,8,,,,
23,up,Harry Styles,As It Was,25,1,42,,,,
24,up,Óscar Maydon & El Padrinito Toys,Los Collares,33,24,10,,,,
25,down,Grupo Frontera,No Se Va,20,9,18,,,,
26,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,35,11,22,,,,
27,down,Bad Bunny & Rauw Alejandro,Party,22,3,36,,,,
28,up,ROSALÍA,DESPECHÁ,31,9,25,,,,
29,down,Bad Bunny & Jhay Cortez,Tarot,23,6,36,,,,
30,up,Junior H,El Hijo Mayor,44,23,19,,,,
31,down,Bellakath,Gatita,21,10,10,,,,
32,down,Bad Bunny,Un Coco,26,12,36,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,29,3,151,29,2020-03-08,29,2020-03-08
34,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),42,34,18,,,,
35,up,Feid,CHORRITO PA LAS ANIMAS,41,34,7,,,,
36,up,Rauw Alejandro,Todo De Ti,37,1,87,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,116,3,2020-11-08,1,2020-11-15
38,up,Shakira & Ozuna,Monotonía,60,6,13,,,,
39,down,Bad Bunny & The Marías,Otro Atardecer,27,16,36,,,,
40,up,Feid,Normal,53,28,28,,,,
41,down,Bad Bunny & Tainy,Callaita,32,6,167,28,2019-10-06,23,2019-10-20
42,up,Junior H & Luis R Conriquez,Los Botones Azules,46,14,42,,,,
43,down,Bad Bunny & Buscabulla,Andrea,30,9,36,,,,
44,up,Shakira & Rauw Alejandro,Te Felicito,67,7,39,,,,
45,down,Bad Bunny,Dos Mil 16,34,13,36,,,,
46,up,KAROL G & Ovy On the Drums,CAIRO,58,29,9,,,,
47,up,Rauw Alejandro & Baby Rasta,PUNTO 40,50,17,15,,,,
48,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,65,28,13,,,,
49,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,54,22,40,,,,
50,down,Bad Bunny,Vete,45,1,165,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny & Tony Dize,La Corriente,36,10,36,,,,
52,up,Grupo Marca Registrada & Junior H,El Rescate,62,10,26,,,,
53,down,Lasso,Ojos Marrones,49,16,30,,,,
54,down,Rema & Selena Gomez,Calm Down,52,52,10,,,,
55,up,Peso Pluma,Por las Noches,75,7,2,,,,
56,up,Yandel & Feid,Yandel 150,84,12,2,,,,
57,-,Miley Cyrus,Flowers,-,2,1,,,,
58,up,Sebastián Yatra,Tacones Rojos,61,5,63,,,,
59,down,Bad Bunny,Un Ratito,39,7,36,,,,
60,up,LAGOS & Danny Ocean,Mónaco,64,8,82,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,1,67,,,,
62,down,Bad Bunny,Después de la Playa,38,7,36,,,,
63,up,Yng Lvcas,La bebe,87,16,2,,,,
64,down,Bad Bunny,Si Veo a Tu Mamá,40,1,137,27,2020-03-08,26,2020-03-15
65,up,El Chachito & Junior H,En Paris,79,28,3,,,,
66,up,Danny Ocean,Fuera del mercado,66,1,47,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,55,2,167,72,2019-10-06,48,2019-11-03
68,down,Danny Ocean,Me Rehúso,56,24,134,,,,
69,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,2,58,,,,
70,down,Bad Bunny,Enséñame a Bailar,48,21,36,,,,
71,up,Junior H,Como Jordan,71,37,12,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,5,74,,,,
73,-,Óscar Maydon & Junior H,Fin de Semana,-,4,1,,,,
74,down,Bad Bunny,Yo No Soy Celoso,47,11,36,,,,
75,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,73,49,17,,,,
76,down,Grupo Firme & Luis Mexía,Calidad,74,39,27,,,,
77,up,Mora & Feid,LA INOCENTE,82,59,22,,,,
78,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,42,1,,,,
79,down,Bad Bunny,Me Fui de Vacaciones,59,13,36,,,,
80,down,Bad Bunny,Un Verano Sin Ti,63,20,36,,,,
81,up,Feid,Ferxxo 100,90,59,19,,,,
82,-,Junior H,Extssy Model,-,52,1,,,,
83,down,Bad Bunny,Agosto,68,24,36,,,,
84,down,Bad Bunny,Aguacero,70,13,36,,,,
85,up,Grupo Marca Registrada,Si Fuera Fácil,86,40,33,,,,
86,down,Natanael Cano,Morritas,80,60,5,,,,
87,up,Grupo Los de la O & Ivan Cornejo,Mentiras,93,71,6,,,,
88,down,Taylor Swift,Anti-Hero,77,7,12,,,,
89,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,26,20,,,,
90,-,Maluma,Sobrio,-,5,75,,,,
91,down,Danna Paola,XT4S1S,78,21,22,,,,
92,down,Wisin & Yandel & ROSALÍA,Besos Moja2,81,42,11,,,,
93,-,Shakira,Antología,-,87,2,,,,
94,up,Luis R Conriquez,El Buho,94,68,21,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),85,1,62,,,,
96,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,95,30,13,,,,
97,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,89,55,17,,,,
98,-,Grupo Los de la O,Fuga Pa Cali 2,-,18,45,,,,
99,-,La Maquinaria Norteña,Eres Ese Algo,-,87,2,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,1,123,38,2020-03-08,7,2020-03-29
