Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,16,,,,
2,up,Xavi,La Diabla,11,1,3,,,,
3,down,Fuerza Regida & Marshmello,HARLEY QUINN,2,1,8,,,,
4,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,26,,,,
5,down,Junior H,Y LLORO,4,3,11,,,,
6,down,Gabito Ballesteros & Natanael Cano,LOU LOU,5,2,9,,,,
7,up,Xavi,La Víctima,13,2,11,,,,
8,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,7,7,5,,,,
9,down,Fuerza Regida,Sabor Fresa,8,2,26,,,,
10,down,Natanael Cano,O Me Voy O Te Vas,9,8,10,,,,
11,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,18,,,,
12,up,Fuerza Regida,EXCESOS,16,7,9,,,,
13,up,Carin Leon,La Primera Cita,17,3,33,,,,
14,down,Bellakath & Dani Flow,Perreo Champagne,10,10,11,,,,
15,down,KAROL G & Peso Pluma,QLONA,14,2,19,,,,
16,up,Natanael Cano,Mi Bello Ángel,20,3,25,,,,
17,down,Gabito Ballesteros,A Puro Dolor,12,12,3,,,,
18,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,15,11,13,,,,
19,up,Peso Pluma,RUBICON,21,12,26,,,,
20,up,Fuerza Regida,TQM,23,1,31,,,,
21,down,Bad Bunny,PERRO NEGRO,19,2,10,,,,
22,down,Peso Pluma & Tito Double P,LA PEOPLE,18,10,19,,,,
23,down,Bad Bunny,MONACO,22,1,10,,,,
24,up,Junior H & Peso Pluma,El Azul,24,2,45,,,,
25,up,Peso Pluma & Natanael Cano,PRC,26,1,47,,,,
26,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,10,20,,,,
27,up,Junior H,ROCKSTAR,32,7,11,,,,
28,up,Peso Pluma,Bye,30,5,30,,,,
29,down,Natanael Cano,Mas Altas Que Bajadas,28,7,25,,,,
30,down,Maluma & Carin Leon,Según Quién,27,11,14,,,,
31,up,Feid & ATL Jacob,LUNA,43,8,3,,,,
32,up,Natanael Cano,Pacas De Billetes,34,16,33,,,,
33,up,Peso Pluma,Por las Noches,55,7,47,,,,
34,down,Bad Bunny,Moscow Mule,33,3,84,,,,
35,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,36,6,55,,,,
36,up,Fuerza Regida,CRAZYZ,42,36,4,,,,
37,down,Rels B & Kenia OS,Por Dentro,25,15,4,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,84,,,,
39,up,Feid & Young Miko,Classy 101,83,11,38,,,,
40,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,53,23,10,,,,
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,1,40,,,,
42,-,Peso Pluma & Anitta,BELLAKEO,-,9,1,,,,
43,up,Óscar Maydon & Junior H,Fin de Semana,44,4,49,,,,
44,up,Xavi & Tony Aguirre,Modo DND,57,25,6,,,,
45,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,41,41,4,,,,
46,up,Junior H,$AD BOYZ II,46,5,11,,,,
47,down,Peso Pluma & Junior H,LUNA,35,4,26,,,,
48,down,Peso Pluma & Grupo Frontera,TULUM,45,3,25,,,,
49,down,Grupo Frontera & Bad Bunny,un x100to,47,1,35,,,,
50,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,39,32,7,,,,
51,down,Bad Bunny,Efecto,49,2,84,,,,
52,down,Bad Bunny & Daddy Yankee,La Santa,48,3,199,29,2020-03-08,29,2020-03-08
53,down,LATIN MAFIA & Humbe,Patadas de Ahogado,37,12,7,,,,
54,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,31,31,3,,,,
55,down,Natanael Cano,Disfruto Lo Malo,50,47,43,,,,
56,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,32,1,,,,
57,down,Bad Bunny,Tití Me Preguntó,54,2,84,,,,
58,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,52,7,37,,,,
59,up,Rauw Alejandro,DILUVIO,66,49,6,,,,
60,down,Bad Bunny,Vete,56,1,206,55,2019-11-24,12,2019-12-01
61,down,Junior H,El Hijo Mayor,60,23,67,,,,
62,down,Myke Towers,LALA,51,3,24,,,,
63,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,62,10,46,,,,
64,up,Jere Klein & Gittobeatz,ANDO,98,54,2,,,,
65,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,59,59,2,,,,
66,down,Carin Leon & Grupo Frontera,Que Vuelvas,63,13,53,,,,
67,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,58,2,56,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,84,,,,
69,up,Natanael Cano,Diamantes,70,32,14,,,,
70,down,Peso Pluma & Tito Double P,GAVILÁN II,65,27,26,,,,
71,down,Bad Bunny,WHERE SHE GOES,64,2,31,,,,
72,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,69,41,5,,,,
73,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,2,40,,,,
74,down,Peso Pluma,NUEVA VIDA,73,25,26,,,,
75,down,Bad Bunny,Yonaguni,74,1,129,,,,
76,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,87,68,8,,,,
77,down,Junior H,Mente Positiva,76,49,30,,,,
78,down,Junior H,Como Jordan,77,37,55,,,,
79,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,71,7,26,,,,
80,down,Doble ONE Flow Letal,Mi Kryptonita,61,23,7,,,,
81,down,Manuel Turizo,La Bachata,75,2,74,,,,
82,down,KAROL G,MI EX TENÍA RAZÓN,79,19,19,,,,
83,down,Bad Bunny,FINA,72,3,10,,,,
84,down,KAROL G,TQG,80,1,43,,,,
85,up,Natanael Cano,Morritas,93,60,21,,,,
86,down,Tainy & Bad Bunny,MOJABI GHOST,82,6,25,,,,
87,down,Natanael Cano,El Drip,85,84,9,,,,
88,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,78,7,15,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,88,1,157,3,2020-11-08,1,2020-11-15
90,up,Natanael Cano,Brillo,90,9,27,,,,
91,down,Dani Flow,LAS QUE NO TIENEN PAPÁ,89,89,2,,,,
92,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,81,52,8,,,,
93,down,Ozuna,Hey Mor (feat. Feid),84,9,59,,,,
94,down,KAROL G,PROVENZA,91,2,83,,,,
95,up,Fuerza Regida,Me Acostumbré A Lo Bueno,96,61,25,,,,
96,down,Grupo Marca Registrada & Junior H,Mafiosa,86,52,7,,,,
97,up,Rauw Alejandro,Todo De Ti,99,1,113,,,,
98,down,Peso Pluma & Natanael Cano,CARNAL,95,14,25,,,,
99,down,Feid,Feliz Cumpleaños Ferxxo,94,11,66,,,,
100,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,92,92,3,,,,
