Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,11,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,12,,,,
3,up,Bad Bunny,Yonaguni,3,1,30,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,32,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,19,,,,
7,up,Aventura & Bad Bunny,Volví,7,2,21,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),10,8,20,,,,
9,up,Farruko,Pepas,9,3,23,,,,
10,up,Sebastián Yatra,Tacones Rojos,11,5,8,,,,
11,up,Calibre 50,A La Antigüita,13,7,19,,,,
12,up,LAGOS & Danny Ocean,Mónaco,14,8,27,,,,
13,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,13,3,,,,
14,down,Maluma,Sobrio,12,5,25,,,,
15,down,Grupo Firme & Maluma,Cada Quien,8,8,3,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,17,16,12,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,15,3,31,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,20,1,36,,,,
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,27,,,,
20,down,Adele,Easy On Me,16,2,11,,,,
21,down,Bad Bunny & Daddy Yankee,La Santa,19,3,96,29,2020-03-08,29,2020-03-08
22,down,Rauw Alejandro & Chencho Corleone,Desesperados,18,2,3,,,,
23,up,Bad Bunny,TE MUDASTE,24,3,57,20,2020-12-06,20,2020-12-06
24,up,Maluma,Hawái,25,1,74,63,2020-08-09,2,2020-09-20
25,down,Matisse & Carin Leon,Como Lo Hice Yo,23,20,16,,,,
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,3,37,24,2021-05-02,9,2021-05-16
27,up,Mariah Carey,All I Want For Christmas Is You,90,23,9,79,2019-11-17,1,2020-12-13
28,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,17,5,,,,
29,up,Grupo Firme & Carin Leon,El Tóxico,31,29,44,97,2021-05-02,23,2021-05-09
30,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,5,26,,,,
31,up,Gera MX & Jayrick,Complicado (feat. Ervin River),94,31,2,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,30,2,112,72,2019-10-06,48,2019-11-03
33,up,Rauw Alejandro,Aquel Nap ZzZz,43,30,10,,,,
34,down,Rauw Alejandro,Cúrame,27,15,21,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,57,6,2020-12-06,6,2020-12-06
36,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,4,25,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,29,5,25,,,,
38,down,The Weeknd,Blinding Lights,32,2,109,94,2019-12-01,1,2020-03-01
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,3,112,14,2019-10-06,12,2019-10-13
40,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,40,104,64,2020-02-16,37,2020-05-10
41,down,Marca MP,Ya Acabo,40,22,25,,,,
42,up,Natalia Lafourcade,Hasta la Raíz,51,32,9,,,,
43,down,Adele,Oh My God,35,6,6,,,,
44,down,Camilo & Evaluna Montaner,Índigo,39,6,11,,,,
45,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,49,45,15,,,,
46,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,26,16,,,,
47,up,Bad Bunny & Tainy,Callaita,48,6,112,28,2019-10-06,23,2019-10-20
48,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,8,34,,,,
49,up,Danny Ocean,Me Rehúso,55,24,79,,,,
50,down,Rauw Alejandro,Sexo Virtual,37,15,27,,,,
51,down,Jhay Cortez & Anuel AA,Ley Seca,45,12,17,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,41,21,20,,,,
53,down,Bad Bunny,Vete,46,1,110,55,2019-11-24,12,2019-12-01
54,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",76,54,2,,,,
55,down,Bad Bunny & Mora,Una Vez,50,11,81,,,,
56,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),64,12,14,,,,
57,up,Luis Miguel,Ahora Te Puedes Marchar,80,25,90,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,74,14,2020-08-02,10,2020-08-23
59,down,Dua Lipa,Levitating,47,35,36,74,2020-04-05,74,2020-04-05
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,8,77,93,2020-08-23,66,2021-04-18
61,up,TINI & Maria Becerra,Miénteme,61,18,26,,,,
62,down,Rauw Alejandro & Anuel AA,Reloj,54,4,62,100,2020-11-22,32,2021-01-17
63,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,63,1,,,,
64,down,Bad Bunny,A Tu Merced,58,12,95,89,2020-03-08,89,2020-03-08
65,down,Ingratax,París,63,13,24,,,,
66,down,Myke Towers,Experimento,56,50,10,,,,
67,down,Bad Bunny,Si Estuviésemos Juntos,62,14,111,,,,
68,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),65,35,11,,,,
69,-,Luis Miguel,Blanca Navidad (White Christmas),-,69,3,,,,
70,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,57,16,6,,,,
71,-,ダナ・パオラ,Last Christmas,-,71,1,,,,
72,down,Trueno,DANCE CRIP,66,45,5,,,,
73,-,José Feliciano,Feliz Navidad,-,73,2,48,2019-12-29,48,2019-12-29
74,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,57,3,31,2019-12-08,26,2020-12-27
75,-,Ariana Grande,Santa Tell Me,-,75,1,77,2019-12-08,8,2020-12-27
76,-,Michael Bublé,Holly Jolly Christmas,-,76,1,,,,
77,down,Bad Bunny,Si Veo a Tu Mamá,73,1,87,27,2020-03-08,26,2020-03-15
78,down,Dua Lipa,Don't Start Now,60,6,109,19,2019-11-03,3,2020-01-05
79,-,Sia,Snowman,-,79,1,57,2020-12-20,11,2020-12-27
80,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,80,1,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,81,2,34,2019-12-29,13,2020-12-27
82,-,Yuri,Campana Sobre Campana,-,75,3,,,,
83,-,Andy Williams,It's the Most Wonderful Time of the Year,-,83,2,35,2019-12-29,18,2020-12-27
84,-,ディーン・マーティン,レット・イット・スノウ,-,84,2,67,2019-12-29,29,2020-12-27
85,-,Bobby Helms,Jingle Bell Rock,-,85,1,,,,
86,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,85,2,,,,
87,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),83,41,7,,,,
88,down,J Balvin,Una Nota,68,13,16,,,,
89,down,Sech & Jhay Cortez,911 (Remix),71,12,25,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,78,61,2,,,,
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,47,19,90,2019-12-15,81,2020-05-17
92,down,Vicente Fernández,Millón de Primaveras,69,69,2,,,,
93,-,Wham!,Last Christmas (Single Version),-,76,3,70,2019-12-01,2,2020-12-27
94,up,Christian Nodal,De los Besos Que Te Di,99,14,105,30,2019-10-13,30,2019-10-13
95,-,ジャスティン・ビーバー,君とホワイト・キス,-,78,2,69,2019-12-29,21,2020-12-27
96,-,La Rondallita,El Burrito de Belen,-,96,1,,,,
97,-,Luis Miguel,Frente a la Chimenea (Rudolph the Red Nosed Reindeer),-,91,2,,,,
98,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,91,38,2020-03-08,7,2020-03-29
99,-,Luis Miguel,Te Deseo Muy Felices Fiestas (Have Yourself a Merry Little Christmas),-,87,2,,,,
100,down,Ed Sheeran,Bad Habits,67,27,27,,,,
