Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Danny Ocean,Fuera del mercado,2,1,10,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,2,6,,,,
4,up,KAROL G,PROVENZA,75,2,2,,,,
5,down,Anitta,Envolver,4,2,9,,,,
6,up,Becky G. & KAROL G,MAMIII,9,1,12,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,21,,,,
8,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,8,1,,,,
9,down,Bad Bunny,Yonaguni,5,1,48,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,30,,,,
11,down,C. Tangana,Demasiadas Mujeres,6,4,13,,,,
12,down,Cris Mj,Una Noche en Medellín,11,10,10,,,,
13,down,Sebastián Yatra,Tacones Rojos,10,5,26,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,79,3,2020-11-08,1,2020-11-15
15,down,Rauw Alejandro,Todo De Ti,13,1,50,,,,
16,up,Natanael Cano & Steve Aoki,Nataaoki,22,11,4,,,,
17,up,Junior H & Luis R Conriquez,Los Botones Azules,21,14,5,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),14,1,29,,,,
19,down,Christian Nodal,Ya No Somos Ni Seremos,17,1,11,,,,
20,down,Bad Bunny & Daddy Yankee,La Santa,16,3,114,29,2020-03-08,29,2020-03-08
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,5,37,,,,
22,down,LAGOS & Danny Ocean,Mónaco,19,8,45,,,,
23,down,Eden Muñoz,Chale,15,1,11,,,,
24,up,Kevin Kaarl,San Lucas,36,24,3,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,80,7,2,,,,
26,down,Natanael Cano,Brillo,18,9,4,,,,
27,down,Grupo Los de la O,Fuga Pa Cali 2,24,18,13,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,82,17,2,,,,
29,down,Bad Bunny,TE MUDASTE,25,3,75,20,2020-12-06,20,2020-12-06
30,down,Bad Bunny & Mora,Una Vez,23,11,99,,,,
31,down,Danny Ocean,Me Rehúso,27,24,97,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,26,2,130,72,2019-10-06,48,2019-11-03
33,down,Aventura & Bad Bunny,Volví,29,2,39,,,,
34,up,"Alejo, Feid & Robi",Pantysito,34,31,7,,,,
35,down,Ryan Castro,Jordan,31,31,11,,,,
36,down,Yahritza,Soy El Único,28,13,6,,,,
37,down,Maluma,Sobrio,33,5,43,,,,
38,down,Bad Bunny,A Tu Merced,37,12,113,89,2020-03-08,89,2020-03-08
39,down,Farruko,Pepas,35,3,41,,,,
40,down,Bad Bunny,Vete,38,1,128,55,2019-11-24,12,2019-12-01
41,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),43,5,44,,,,
42,down,ROSALÍA,BIZCOCHITO,30,17,7,,,,
43,down,ROSALÍA,SAOKO,32,7,13,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,44,3,49,,,,
45,down,Bad Bunny,Si Veo a Tu Mamá,41,1,105,27,2020-03-08,26,2020-03-15
46,down,Bad Bunny & Tainy,Callaita,39,6,130,28,2019-10-06,23,2019-10-20
47,down,Maluma,Hawái,40,1,92,63,2020-08-09,2,2020-09-20
48,up,Paulo Londra,Plan A,50,4,6,,,,
49,down,Gera MX & Christian Nodal,Botella Tras Botella,46,1,54,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,3,130,14,2019-10-06,12,2019-10-13
51,up,Mora & Sech,TUS LÁGRIMAS,70,44,3,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,49,3,55,24,2021-05-02,9,2021-05-16
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,2,75,6,2020-12-06,6,2020-12-06
54,down,Grupo Firme,Ya Supérame (En Vivo),48,8,38,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,52,3,45,,,,
56,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,17,23,,,,
57,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,8,52,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,8,93,93,2020-08-23,66,2021-04-18
59,down,Calibre 50,A La Antigüita,51,7,37,,,,
60,down,Coldplay,Yellow,42,18,6,,,,
61,down,Bad Bunny,Si Estuviésemos Juntos,58,14,129,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,109,38,2020-03-08,7,2020-03-29
63,up,Álvaro Díaz & Rauw Alejandro,Problemón,64,10,22,,,,
64,down,"Mora, Bad Bunny & Sech",Volando (Remix),61,4,43,,,,
65,down,Bad Bunny,La Zona,55,12,24,94,2020-03-08,94,2020-03-08
66,down,Calibre 50,Si Te Pudiera Mentir,60,16,30,,,,
67,down,The Weeknd,Blinding Lights,65,2,127,94,2019-12-01,1,2020-03-01
68,down,Bad Bunny,Otra Noche en Miami,66,28,77,,,,
69,down,Bad Bunny,La Difícil,63,2,98,13,2020-03-08,13,2020-03-08
70,up,The Kid LAROI & Justin Bieber,Stay,72,5,40,,,,
71,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",67,16,19,,,,
72,down,Kenia OS,Llévatelo,59,59,4,,,,
73,down,Matisse & Carin Leon,Como Lo Hice Yo,68,20,34,,,,
74,-,Rauw Alejandro,MUSEO,-,74,1,,,,
75,up,Rauw Alejandro,Cúrame,83,15,37,,,,
76,down,Danny Ocean,Dembow,69,67,4,,,,
77,down,Mora & Jhay Cortez,MEMORIAS,57,31,5,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,93,25,101,,,,
79,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",81,54,7,,,,
80,-,Ed Maverick,Fuentes de Ortiz,-,40,26,,,,
81,up,Christian Nodal,Aguardiente,85,81,2,,,,
82,down,Santa Fe Klan,Mar y Tierra,71,71,3,,,,
83,-,Oscu & Nobeat,Número 1,-,63,1,,,,
84,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),94,41,20,,,,
85,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,88,22,3,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,78,3,,,,
87,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,84,26,30,,,,
88,down,Grupo Firme & Carin Leon,El Tóxico,79,29,62,97,2021-05-02,23,2021-05-09
89,up,Tiësto & KAROL G,Don't Be Shy,90,21,35,,,,
90,up,Natalia Lafourcade,Hasta la Raíz,97,32,23,,,,
91,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,86,45,33,,,,
92,down,Peso Pluma & Raul Vega,El Belicón,91,60,12,,,,
93,down,Coldplay,A Sky Full of Stars,78,27,5,,,,
94,down,Natanael Cano,Estrellas,74,36,5,,,,
95,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),99,9,74,99,2020-05-17,99,2020-05-17
96,down,Bad Bunny & ABRA,SORRY PAPI,77,12,18,87,2020-12-06,87,2020-12-06
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],92,40,120,64,2020-02-16,37,2020-05-10
98,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),96,12,30,,,,
99,down,ROSALÍA,CANDY,73,16,7,,,,
100,-,Rauw Alejandro & Anuel AA,Reloj,-,4,75,100,2020-11-22,32,2021-01-17
