Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,14,,,,
2,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,4,,,,
3,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,3,2,6,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,7,,,,
5,up,Fuerza Regida,Sabor Fresa,5,2,14,,,,
6,up,Carin Leon,La Primera Cita,6,3,21,,,,
7,up,Peso Pluma & Grupo Frontera,TULUM,9,3,13,,,,
8,up,Fuerza Regida,TQM,8,1,19,,,,
9,up,Natanael Cano,Mi Bello Ángel,10,3,13,,,,
10,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,7,7,3,,,,
11,up,Myke Towers,LALA,11,3,12,,,,
12,up,Peso Pluma,RUBICON,12,12,14,,,,
13,up,Maluma & Carin Leon,Según Quién,54,11,2,,,,
14,down,Junior H & Peso Pluma,El Azul,13,2,33,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,10,8,,,,
16,down,Peso Pluma & Natanael Cano,PRC,15,1,35,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,17,1,23,,,,
18,down,Natanael Cano,Mas Altas Que Bajadas,16,7,13,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,28,,,,
20,up,Tainy & Bad Bunny,MOJABI GHOST,20,6,13,,,,
21,up,Natanael Cano,Pacas De Billetes,21,16,21,,,,
22,down,Feid & Young Miko,Classy 101,19,11,26,,,,
23,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,22,7,14,,,,
24,down,Peso Pluma & Junior H,LUNA,23,4,14,,,,
25,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,2,44,,,,
26,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,27,7,25,,,,
27,up,Peso Pluma & Tito Double P,GAVILÁN II,39,27,14,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,1,72,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,2,28,,,,
30,up,Código FN & Gabito Ballesteros,Mood Malandro,37,28,5,,,,
31,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,6,43,,,,
32,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,13,41,,,,
33,down,Peso Pluma & Natanael Cano,CARNAL,31,14,14,,,,
34,up,Bad Bunny,Moscow Mule,41,3,72,,,,
35,down,Bad Bunny,WHERE SHE GOES,33,2,19,,,,
36,up,Peso Pluma & Tito Double P,LA PEOPLE,68,10,7,,,,
37,down,Peso Pluma,NUEVA VIDA,36,25,14,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,34,19,7,,,,
39,up,Panter Bélico,La 701,40,13,11,,,,
40,down,Quevedo,Columbia,38,25,11,,,,
41,up,Jhayco,Holanda,42,25,7,,,,
42,up,Peso Pluma,Por las Noches,43,7,38,,,,
43,down,Peso Pluma,Bye,28,5,18,,,,
44,up,Manuel Turizo,La Bachata,44,2,62,,,,
45,down,Jhayco & Peso Pluma,Ex-Special,25,13,4,,,,
46,up,Peso Pluma,Rosa Pastel,46,9,23,,,,
47,up,Óscar Maydon & Junior H,Fin de Semana,49,4,37,,,,
48,down,LATIN MAFIA,Julietota,35,11,5,,,,
49,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,1,72,,,,
50,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,10,34,,,,
51,up,Bad Bunny,Efecto,51,2,72,,,,
52,down,Junior H,El Hijo Mayor,47,23,55,,,,
53,up,KAROL G,TQG,56,1,31,,,,
54,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",53,1,17,,,,
55,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,52,52,2,,,,
56,up,Bad Bunny & Daddy Yankee,La Santa,57,3,187,29,2020-03-08,29,2020-03-08
57,down,Bad Bunny,Tití Me Preguntó,55,2,72,,,,
58,down,Mora,DONDE SE APRENDE A QUERER?,48,19,4,,,,
59,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),63,59,3,,,,
60,down,Peso Pluma & Blessd,Las Morras,58,14,25,,,,
61,down,Ozuna,Hey Mor (feat. Feid),60,9,50,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,66,2,192,72,2019-10-06,48,2019-11-03
63,down,Feid,Feliz Cumpleaños Ferxxo,61,11,58,,,,
64,up,Fuerza Regida & Grupo Frontera,Bebe Dame,64,3,39,,,,
65,up,Natanael Cano,Disfruto Lo Malo,67,47,32,,,,
66,up,Michelle Maciel & Eden Muñoz,CCC,69,63,7,,,,
67,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,56,8,,,,
68,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",65,59,3,,,,
69,up,Feid,Normal,70,28,64,,,,
70,up,Bad Bunny,Vete,75,1,194,55,2019-11-24,12,2019-12-01
71,up,Bad Bunny,Yonaguni,73,1,120,,,,
72,up,Junior H,Como Jordan,72,37,47,,,,
73,up,KAROL G,PROVENZA,74,2,75,,,,
74,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,86,21,24,,,,
75,up,Eladio Carrión & Bad Bunny,Coco Chanel,87,13,28,,,,
76,down,Yandel & Feid,Yandel 150,71,12,38,,,,
77,down,Eden Muñoz & Junior H,Abcdario,76,7,20,,,,
78,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,78,57,4,,,,
79,up,Peso Pluma,ZAPATA,90,30,12,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,79,1,149,3,2020-11-08,1,2020-11-15
81,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",77,1,64,,,,
82,up,Natanael Cano,Brillo,82,9,21,,,,
83,down,Natanael Cano & Peso Pluma,Pancake,81,23,13,,,,
84,up,Mora & Feid,LA INOCENTE,84,59,55,,,,
85,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,80,15,25,,,,
86,up,Junior H & Luis R Conriquez,Los Botones Azules,89,14,76,,,,
87,-,Shakira & Fuerza Regida,El Jefe,-,39,1,,,,
88,down,Olivia Rodrigo,vampire,59,50,9,,,,
89,down,Taylor Swift,Cruel Summer,83,29,9,,,,
90,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,91,9,14,,,,
91,-,Doja Cat,Paint The Town Red,-,91,1,,,,
92,up,Junior H,Mente Positiva,92,49,23,,,,
93,-,Natanael Cano,El Drip,-,84,3,,,,
94,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,11,1,,,,
95,down,Olivia Rodrigo,get him back!,85,85,3,,,,
96,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,42,30,,,,
97,-,The Weeknd,Save Your Tears,-,8,46,80,2020-03-22,1,2021-03-21
98,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,95,49,20,,,,
99,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,99,31,10,,,,
100,down,Luis Miguel,México en la Piel,93,40,5,,,,
