Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Marshmello,HARLEY QUINN,9,1,2,,,,
2,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,10,,,,
3,down,Gabito Ballesteros & Natanael Cano,LOU LOU,2,2,3,,,,
4,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,20,,,,
5,down,Bad Bunny,MONACO,3,1,4,,,,
6,down,Bad Bunny,PERRO NEGRO,4,2,4,,,,
7,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,12,,,,
8,up,Junior H,Y LLORO,8,3,5,,,,
9,up,KAROL G & Peso Pluma,QLONA,10,2,13,,,,
10,up,Fuerza Regida,Sabor Fresa,14,2,20,,,,
11,up,Natanael Cano,O Me Voy O Te Vas,12,8,4,,,,
12,down,Bad Bunny,FINA,7,3,4,,,,
13,up,Carin Leon,La Primera Cita,15,3,27,,,,
14,up,Fuerza Regida,TQM,19,1,25,,,,
15,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,17,11,7,,,,
16,up,Natanael Cano,Mi Bello Ángel,18,3,19,,,,
17,up,Fuerza Regida,EXCESOS,28,7,3,,,,
18,up,Peso Pluma,RUBICON,20,12,20,,,,
19,down,Bad Bunny,BABY NUEVA,13,6,4,,,,
20,up,Maluma & Carin Leon,Según Quién,22,11,8,,,,
21,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,10,14,,,,
22,up,Bellakath & Dani Flow,Perreo Champagne,29,10,5,,,,
23,down,Bad Bunny,HIBIKI,11,5,4,,,,
24,down,Bad Bunny,WHERE SHE GOES,16,2,25,,,,
25,up,Myke Towers,LALA,26,3,18,,,,
26,up,Peso Pluma & Tito Double P,LA PEOPLE,51,10,13,,,,
27,up,Junior H & Peso Pluma,El Azul,31,2,39,,,,
28,up,Peso Pluma & Natanael Cano,PRC,34,1,41,,,,
29,up,Peso Pluma & Grupo Frontera,TULUM,36,3,19,,,,
30,up,Junior H,ROCKSTAR,30,7,5,,,,
31,up,Natanael Cano,Mas Altas Que Bajadas,38,7,19,,,,
32,up,Peso Pluma,Bye,40,5,24,,,,
33,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,34,,,,
34,down,Bad Bunny,UN PREVIEW,24,11,6,,,,
35,up,Natanael Cano,Pacas De Billetes,45,16,27,,,,
36,up,Grupo Frontera & Bad Bunny,un x100to,41,1,29,,,,
37,up,Bad Bunny,Moscow Mule,43,3,78,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,1,78,,,,
39,down,Bad Bunny,SEDA,21,10,4,,,,
40,down,Junior H,$AD BOYZ II,35,5,5,,,,
41,up,Feid & Young Miko,Classy 101,47,11,32,,,,
42,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,49,6,49,,,,
43,down,Bad Bunny,LOS PITS,27,14,4,,,,
44,down,Bad Bunny,TELEFONO NUEVO,25,9,4,,,,
45,up,Peso Pluma & Junior H,LUNA,53,4,20,,,,
46,up,Xavi,La Víctima,54,2,5,,,,
47,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,2,34,,,,
48,down,Bad Bunny,MR. OCTOBER,33,13,4,,,,
49,-,Doble ONE Flow Letal,Mi Kryptonita,-,23,1,,,,
50,up,Iñigo Quintero,Si No Estás,56,39,5,,,,
51,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,7,20,,,,
52,up,Peso Pluma & Tito Double P,GAVILÁN II,57,27,20,,,,
53,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,64,2,50,,,,
54,up,Bad Bunny & Daddy Yankee,La Santa,61,3,193,29,2020-03-08,29,2020-03-08
55,down,Bad Bunny,NADIE SABE,32,8,4,,,,
56,up,Bad Bunny,Efecto,59,2,78,,,,
57,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,60,7,9,,,,
58,down,Bad Bunny,MERCEDES CAROTA,37,19,4,,,,
59,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,63,7,31,,,,
60,down,Fuerza Regida,Sobras y Mujeres,50,50,3,,,,
61,down,Tainy & Bad Bunny,MOJABI GHOST,58,6,19,,,,
62,up,Peso Pluma,NUEVA VIDA,89,25,20,,,,
63,up,Carin Leon & Grupo Frontera,Que Vuelvas,66,13,47,,,,
64,down,Bad Bunny,CYBERTRUCK,39,15,4,,,,
65,up,Óscar Maydon & Junior H,Fin de Semana,70,4,43,,,,
66,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,1,78,,,,
67,up,Bad Bunny,Tití Me Preguntó,71,2,78,,,,
68,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,68,2,,,,
69,down,Manuel Turizo,La Bachata,68,2,68,,,,
70,up,KAROL G,MI EX TENÍA RAZÓN,73,19,13,,,,
71,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,79,10,40,,,,
72,down,Bad Bunny,NO ME QUIERO CASAR,52,26,4,,,,
73,down,Bad Bunny,GRACIAS POR NADA,42,16,4,,,,
74,up,Código FN & Gabito Ballesteros,Mood Malandro,78,28,11,,,,
75,-,Kenia OS,Ojo X Ojo,-,75,1,,,,
76,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,23,4,,,,
77,-,Natanael Cano,Disfruto Lo Malo,-,47,37,,,,
78,up,Junior H,El Hijo Mayor,98,23,61,,,,
79,-,Peso Pluma & Natanael Cano,CARNAL,-,14,19,,,,
80,up,Bad Bunny,Vete,88,1,200,55,2019-11-24,12,2019-12-01
81,down,Bad Bunny,BATICANO,65,25,4,,,,
82,up,Peso Pluma & Blessd,Las Morras,100,14,31,,,,
83,up,KAROL G,TQG,99,1,37,,,,
84,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,12,1,,,,
85,down,Bad Bunny,VOU 787,48,22,4,,,,
86,down,Bad Bunny,THUNDER Y LIGHTNING,67,32,4,,,,
87,-,Natanael Cano,Diamantes,-,32,8,,,,
88,-,Bad Bunny,Yonaguni,-,1,123,,,,
89,down,Taylor Swift,Style (Taylor's Version),75,75,2,,,,
90,-,Panter Bélico,La 701,-,13,15,,,,
91,down,Junior H,LA CHERRY,77,12,5,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,151,3,2020-11-08,1,2020-11-15
93,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,97,32,2,,,,
94,down,Taylor Swift,Blank Space (Taylor's Version),76,76,2,,,,
95,down,Bad Bunny,VUELVE CANDY B,74,33,4,,,,
96,-,Grupo Marca Registrada & Junior H,Mafiosa,-,52,1,,,,
97,-,Peso Pluma,Por las Noches,-,7,41,,,,
98,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,11,52,,,,
99,down,Bad Bunny,ACHO PR,72,27,4,,,,
100,-,Ozuna,Hey Mor (feat. Feid),-,9,54,,,,
