Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,4,,,,
2,up,Nio García & Flow La Movie,AM,2,2,8,47,2021-04-25,36,2021-05-09
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,15,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,3,5,24,2021-05-02,9,2021-05-16
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,29,3,2020-11-08,1,2020-11-15
6,up,KAROL G,EL MAKINON,7,6,8,63,2021-04-04,43,2021-05-02
7,down,Kali Uchis,telepatía,6,2,14,27,2021-02-28,6,2021-03-28
8,up,Myke Towers & Juhn,Bandido,9,3,22,40,2021-01-03,6,2021-02-28
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,25,6,2020-12-06,6,2020-12-06
10,up,Sech,911,13,10,15,63,2021-03-21,27,2021-04-04
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,9,56,2021-03-21,1,2021-03-28
12,down,KAROL G,BICHOTA,11,2,30,95,2020-11-01,4,2021-01-03
13,down,Rauw Alejandro & Anuel AA,Reloj,12,4,30,100,2020-11-22,32,2021-01-17
14,up,Bad Bunny,TE MUDASTE,14,3,25,20,2020-12-06,20,2020-12-06
15,up,Maluma,Hawái,15,1,42,63,2020-08-09,2,2020-09-20
16,up,Doja Cat,Kiss Me More (feat. SZA),18,12,5,9,2021-04-18,1,2021-05-16
17,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,34,8,3,,,,
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,8,45,93,2020-08-23,66,2021-04-18
19,down,Luis Miguel,Hasta Que Me Olvídes,17,8,4,,,,
20,up,The Weeknd,Blinding Lights,20,2,77,94,2019-12-01,1,2020-03-01
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,8,2,,,,
22,down,Rauw Alejandro,Algo Mágico,19,8,22,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,21,11,6,2021-03-14,2,2021-05-09
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,12,4,76,2021-04-25,2,2021-05-02
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,16,21,2021-02-07,21,2021-02-07
26,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,80,72,2019-10-06,48,2019-11-03
27,down,Lil Nas X,MONTERO (Call Me By Your Name),24,17,7,3,2021-04-04,3,2021-04-04
28,down,Bad Bunny & Daddy Yankee,La Santa,25,3,64,29,2020-03-08,29,2020-03-08
29,down,The Weeknd,Save Your Tears,26,8,22,80,2020-03-22,1,2021-03-21
30,up,Olivia Rodrigo,deja vu,36,9,7,17,2021-04-11,16,2021-04-18
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,7,32,91,2020-11-01,64,2020-11-22
32,down,Luis Miguel,Ahora Te Puedes Marchar,29,25,59,,,,
33,down,Dua Lipa,Don't Start Now,31,6,80,19,2019-11-03,3,2020-01-05
34,up,Dua Lipa,Levitating (feat. DaBaby),38,28,11,93,2020-10-25,3,2021-05-16
35,up,Mora & Jhay Cortez,512,40,26,3,,,,
36,down,Bad Bunny,BOOKER T,33,7,25,48,2020-12-06,48,2020-12-06
37,down,Dua Lipa,Levitating,35,35,13,74,2020-04-05,74,2020-04-05
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,3,80,14,2019-10-06,12,2019-10-13
39,down,"KAROL G, Anuel AA & J Balvin",Location,32,14,14,50,2021-02-21,50,2021-02-21
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,43,14,2020-08-02,10,2020-08-23
41,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",27,27,3,72,2021-05-09,72,2021-05-09
42,down,J Balvin,Azul,41,1,61,99,2020-03-29,70,2020-06-28
43,up,Luis Miguel,La Incondicional,49,40,5,,,,
44,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,9,53,99,2020-05-17,99,2020-05-17
45,down,El Fantasma & Los Dos Carnales,C****n y Vago,44,19,41,96,2020-11-01,24,2021-02-14
46,down,Bad Bunny & Tainy,Callaita,43,6,80,28,2019-10-06,23,2019-10-20
47,up,Fuerza Regida & Calle 24,Qué Está Pasando,58,46,3,,,,
48,up,Christian Nodal,De los Besos Que Te Di,55,14,74,30,2019-10-13,30,2019-10-13
49,up,Danny Ocean,Me Rehúso,60,24,47,,,,
50,down,Bad Bunny,Vete,48,1,78,55,2019-11-24,12,2019-12-01
51,down,Grupo Firme & Carin Leon,El Tóxico,50,29,12,97,2021-05-02,23,2021-05-09
52,up,Sech,Sal y Perrea,83,40,4,,,,
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,64,38,2020-03-08,7,2020-03-29
54,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),56,45,5,,,,
55,up,Ozuna,Tiempo,93,55,2,,,,
56,up,Bad Bunny,Si Veo a Tu Mamá,61,1,64,27,2020-03-08,26,2020-03-15
57,down,Manuel Turizo & Maluma,Amor en Coma,54,22,6,,,,
58,up,Harry Styles,Watermelon Sugar,64,19,60,85,2019-11-17,2,2020-08-23
59,up,Bad Bunny & Mora,Una Vez,65,11,52,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,45,15,6,,,,
61,up,Olivia Rodrigo,drivers license,80,4,19,1,2021-01-17,1,2021-01-17
62,down,Christian Nodal,Aquí Abajo,57,11,44,89,2020-08-23,10,2020-10-04
63,up,Christian Nodal,No Te Contaron Mal,66,33,79,98,2020-01-19,98,2020-01-19
64,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),51,12,13,100,2021-02-21,25,2021-03-07
65,up,J Balvin,Tu Veneno,69,24,9,,,,
66,up,Bad Bunny,La Difícil,70,2,64,13,2020-03-08,13,2020-03-08
67,down,Camilo,Machu Picchu,52,28,11,,,,
68,down,Boza,Hecha Pa' Mi,63,14,26,88,2020-12-27,46,2021-02-07
69,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",59,22,11,,,,
70,up,Bad Bunny,Si Estuviésemos Juntos,71,14,80,,,,
71,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,2,37,23,2020-09-13,18,2020-10-18
72,up,Christian Nodal,Se Me Olvidó,72,6,61,72,2020-03-15,28,2020-05-17
73,down,Camilo,Vida de Rico,68,6,34,33,2020-10-04,19,2020-11-08
74,down,KAROL G,EL BARCO,62,24,8,,,,
75,down,Bad Bunny,A Tu Merced,74,12,64,89,2020-03-08,89,2020-03-08
76,down,KAROL G & Nicki Minaj,Tusa,75,1,80,29,2019-11-17,5,2020-02-02
77,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,89,23,36,93,2020-09-20,66,2020-09-27
78,down,Bad Bunny & Sech,Ignorantes,76,1,66,94,2020-02-16,15,2020-03-08
79,up,Tones and I,Dance Monkey,81,2,80,6,2019-10-06,1,2019-11-10
80,down,Bad Bunny,Yo Perreo Sola,77,2,64,44,2020-03-08,31,2020-04-19
81,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,40,72,64,2020-02-16,37,2020-05-10
82,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),90,82,2,,,,
83,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,79,19,28,99,2021-02-14,99,2021-02-14
84,up,Bad Bunny,HACIENDO QUE ME AMAS,88,5,25,21,2020-12-06,21,2020-12-06
85,down,Piso 21,Tan Bonita,78,41,9,,,,
86,down,Luis Miguel,Suave,73,67,4,,,,
87,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,84,10,69,,,,
88,down,Jerry Di,Mi Cuarto,82,4,41,97,2020-08-23,46,2020-10-04
89,up,Bad Bunny,Otra Noche en Miami,99,28,57,,,,
90,up,Luis Miguel,Tengo Todo Excepto a Ti,100,79,4,,,,
91,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,24,1,,,,
92,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
93,down,Luis Miguel,Cuando Calienta el Sol,91,73,4,,,,
94,-,Natanael Cano,Ella (feat. Junior H),-,77,5,,,,
95,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,95,1,,,,
96,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),96,92,6,,,,
97,down,Billie Eilish,Your Power,46,46,3,74,2021-05-02,5,2021-05-09
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,1,55,94,2020-05-31,13,2020-07-26
99,-,Harry Styles,Adore You,-,17,63,24,2019-12-08,6,2020-04-19
100,down,Camilo,Ropa Cara,85,6,17,96,2021-01-24,27,2021-02-07
