Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,4,,,,
2,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,17,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,9,,,,
4,up,Xavi,La Víctima,7,2,12,,,,
5,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,27,,,,
6,down,Junior H,Y LLORO,5,3,12,,,,
7,down,Gabito Ballesteros & Natanael Cano,LOU LOU,6,2,10,,,,
8,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,7,6,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,42,9,2,,,,
10,down,Fuerza Regida,Sabor Fresa,9,2,27,,,,
11,down,Natanael Cano,O Me Voy O Te Vas,10,8,11,,,,
12,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,2,19,,,,
13,up,Carin Leon,La Primera Cita,13,3,34,,,,
14,down,Fuerza Regida,EXCESOS,12,7,10,,,,
15,up,KAROL G & Peso Pluma,QLONA,15,2,20,,,,
16,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,18,11,14,,,,
17,down,Natanael Cano,Mi Bello Ángel,16,3,26,,,,
18,up,Peso Pluma,RUBICON,19,12,27,,,,
19,up,Fuerza Regida,TQM,20,1,32,,,,
20,down,Gabito Ballesteros,A Puro Dolor,17,12,4,,,,
21,down,Bellakath & Dani Flow,Perreo Champagne,14,10,12,,,,
22,down,Bad Bunny,PERRO NEGRO,21,2,11,,,,
23,up,Junior H & Peso Pluma,El Azul,24,2,46,,,,
24,up,Peso Pluma & Natanael Cano,PRC,25,1,48,,,,
25,down,Bad Bunny,MONACO,23,1,11,,,,
26,up,Feid & ATL Jacob,LUNA,31,8,4,,,,
27,down,Peso Pluma & Tito Double P,LA PEOPLE,22,10,20,,,,
28,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,40,23,11,,,,
29,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,26,10,21,,,,
30,up,Maluma & Carin Leon,Según Quién,30,11,15,,,,
31,up,Xavi & Tony Aguirre,Modo DND,44,25,7,,,,
32,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),56,32,2,,,,
33,down,Natanael Cano,Mas Altas Que Bajadas,29,7,26,,,,
34,down,Peso Pluma,Bye,28,5,31,,,,
35,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,50,32,8,,,,
36,down,Junior H,ROCKSTAR,27,7,12,,,,
37,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,6,56,,,,
38,down,Peso Pluma,Por las Noches,33,7,48,,,,
39,down,Bad Bunny,Moscow Mule,34,3,85,,,,
40,down,Fuerza Regida,CRAZYZ,36,36,5,,,,
41,down,Natanael Cano,Pacas De Billetes,32,16,34,,,,
42,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,1,41,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,85,,,,
44,down,Óscar Maydon & Junior H,Fin de Semana,43,4,50,,,,
45,up,Grupo Frontera & Bad Bunny,un x100to,49,1,36,,,,
46,down,Feid & Young Miko,Classy 101,39,11,39,,,,
47,down,Rels B & Kenia OS,Por Dentro,37,15,5,,,,
48,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,72,41,6,,,,
49,down,Peso Pluma & Grupo Frontera,TULUM,48,3,26,,,,
50,down,Junior H,$AD BOYZ II,46,5,12,,,,
51,up,Bad Bunny,Efecto,51,2,85,,,,
52,up,Bad Bunny & Daddy Yankee,La Santa,52,3,200,29,2020-03-08,29,2020-03-08
53,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,45,41,5,,,,
54,up,Jere Klein & Gittobeatz,ANDO,64,54,3,,,,
55,up,Natanael Cano,Disfruto Lo Malo,55,47,44,,,,
56,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,63,10,47,,,,
57,up,Bad Bunny,Tití Me Preguntó,57,2,85,,,,
58,up,Myke Towers,LALA,62,3,25,,,,
59,up,Carin Leon & Grupo Frontera,Que Vuelvas,66,13,54,,,,
60,up,Junior H,El Hijo Mayor,61,23,68,,,,
61,down,Bad Bunny,Vete,60,1,207,55,2019-11-24,12,2019-12-01
62,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,58,7,38,,,,
63,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,54,31,4,,,,
64,-,Óscar Maydon,YW&F (Versión Reggaeton),-,6,1,,,,
65,down,Rauw Alejandro,DILUVIO,59,49,7,,,,
66,down,LATIN MAFIA & Humbe,Patadas de Ahogado,53,12,8,,,,
67,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,67,2,57,,,,
68,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,65,59,3,,,,
