Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,15,,,,
2,up,Fuerza Regida & Marshmello,HARLEY QUINN,2,1,7,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,25,,,,
4,up,Junior H,Y LLORO,5,3,10,,,,
5,down,Gabito Ballesteros & Natanael Cano,LOU LOU,4,2,8,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,17,,,,
7,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,17,7,4,,,,
8,down,Fuerza Regida,Sabor Fresa,7,2,25,,,,
9,down,Natanael Cano,O Me Voy O Te Vas,8,8,9,,,,
10,up,Bellakath & Dani Flow,Perreo Champagne,13,10,10,,,,
11,up,Xavi,La Diabla,96,1,2,,,,
12,up,Gabito Ballesteros,A Puro Dolor,85,12,2,,,,
13,up,Xavi,La Víctima,30,2,10,,,,
14,up,KAROL G & Peso Pluma,QLONA,14,2,18,,,,
15,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,11,11,12,,,,
16,up,Fuerza Regida,EXCESOS,16,7,8,,,,
17,up,Carin Leon,La Primera Cita,19,3,32,,,,
18,down,Peso Pluma & Tito Double P,LA PEOPLE,10,10,18,,,,
19,down,Bad Bunny,PERRO NEGRO,9,2,9,,,,
20,down,Natanael Cano,Mi Bello Ángel,18,3,24,,,,
21,down,Peso Pluma,RUBICON,20,12,25,,,,
22,down,Bad Bunny,MONACO,12,1,9,,,,
23,down,Fuerza Regida,TQM,21,1,30,,,,
24,down,Junior H & Peso Pluma,El Azul,22,2,44,,,,
25,down,Rels B & Kenia OS,Por Dentro,15,15,3,,,,
26,down,Peso Pluma & Natanael Cano,PRC,23,1,46,,,,
27,up,Maluma & Carin Leon,Según Quién,27,11,13,,,,
28,down,Natanael Cano,Mas Altas Que Bajadas,26,7,24,,,,
29,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,28,10,19,,,,
30,down,Peso Pluma,Bye,29,5,29,,,,
31,up,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,88,31,2,,,,
32,down,Junior H,ROCKSTAR,25,7,10,,,,
33,down,Bad Bunny,Moscow Mule,31,3,83,,,,
34,down,Natanael Cano,Pacas De Billetes,33,16,32,,,,
35,up,Peso Pluma & Junior H,LUNA,35,4,25,,,,
36,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,34,6,54,,,,
37,down,LATIN MAFIA & Humbe,Patadas de Ahogado,24,12,6,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,1,83,,,,
39,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,32,32,6,,,,
40,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,1,39,,,,
41,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,52,41,3,,,,
42,up,Fuerza Regida,CRAZYZ,43,36,3,,,,
43,up,Feid & ATL Jacob,LUNA,97,8,2,,,,
44,down,Óscar Maydon & Junior H,Fin de Semana,42,4,48,,,,
45,down,Peso Pluma & Grupo Frontera,TULUM,41,3,24,,,,
46,down,Junior H,$AD BOYZ II,38,5,10,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,45,1,34,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,46,3,198,29,2020-03-08,29,2020-03-08
49,down,Bad Bunny,Efecto,47,2,83,,,,
50,down,Natanael Cano,Disfruto Lo Malo,48,47,42,,,,
51,down,Myke Towers,LALA,44,3,23,,,,
52,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,51,7,36,,,,
53,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,74,23,9,,,,
54,down,Bad Bunny,Tití Me Preguntó,53,2,83,,,,
55,up,Peso Pluma,Por las Noches,80,7,46,,,,
56,down,Bad Bunny,Vete,55,1,205,55,2019-11-24,12,2019-12-01
57,up,Xavi & Tony Aguirre,Modo DND,68,25,5,,,,
58,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,57,2,55,,,,
59,-,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,-,59,1,,,,
60,down,Junior H,El Hijo Mayor,56,23,66,,,,
61,down,Doble ONE Flow Letal,Mi Kryptonita,39,23,6,,,,
62,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,58,10,45,,,,
63,down,Carin Leon & Grupo Frontera,Que Vuelvas,59,13,52,,,,
64,down,Bad Bunny,WHERE SHE GOES,49,2,30,,,,
65,down,Peso Pluma & Tito Double P,GAVILÁN II,50,27,25,,,,
66,down,Rauw Alejandro,DILUVIO,62,49,5,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,83,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),60,2,39,,,,
69,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,71,41,4,,,,
70,down,Natanael Cano,Diamantes,67,32,13,,,,
71,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,63,7,25,,,,
72,down,Bad Bunny,FINA,54,3,9,,,,
73,down,Peso Pluma,NUEVA VIDA,65,25,25,,,,
74,down,Bad Bunny,Yonaguni,70,1,128,,,,
75,down,Manuel Turizo,La Bachata,66,2,73,,,,
76,down,Junior H,Mente Positiva,72,51,29,,,,
77,down,Junior H,Como Jordan,69,37,54,,,,
78,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,64,7,14,,,,
79,down,KAROL G,MI EX TENÍA RAZÓN,76,19,18,,,,
80,down,KAROL G,TQG,79,1,42,,,,
81,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,82,52,7,,,,
82,down,Tainy & Bad Bunny,MOJABI GHOST,73,6,24,,,,
83,down,Feid & Young Miko,Classy 101,40,11,37,,,,
84,down,Ozuna,Hey Mor (feat. Feid),83,9,58,,,,
85,up,Natanael Cano,El Drip,89,84,8,,,,
86,down,Grupo Marca Registrada & Junior H,Mafiosa,75,52,6,,,,
87,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,77,68,7,,,,
88,down,Bad Bunny & Jhay Cortez,Dakiti,84,1,156,3,2020-11-08,1,2020-11-15
89,-,Dani Flow,LAS QUE NO TIENEN PAPÁ,-,89,1,,,,
90,up,Natanael Cano,Brillo,95,9,26,,,,
91,down,KAROL G,PROVENZA,90,2,82,,,,
92,up,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,100,92,2,,,,
93,down,Natanael Cano,Morritas,92,60,20,,,,
94,down,Feid,Feliz Cumpleaños Ferxxo,81,11,65,,,,
95,down,Peso Pluma & Natanael Cano,CARNAL,78,14,24,,,,
96,down,Fuerza Regida,Me Acostumbré A Lo Bueno,94,61,24,,,,
97,down,Peso Pluma,Peligro,91,66,5,,,,
98,-,Jere Klein & Gittobeatz,ANDO,-,54,1,,,,
99,-,Rauw Alejandro,Todo De Ti,-,1,112,,,,
100,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,142,,,,
