Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,8,,,,
2,up,Fuerza Regida,Sabor Fresa,2,2,8,,,,
3,up,Carin Leon,La Primera Cita,6,3,15,,,,
4,down,Peso Pluma & Grupo Frontera,TULUM,3,3,7,,,,
5,down,Myke Towers,LALA,4,3,6,,,,
6,down,Fuerza Regida,TQM,5,1,13,,,,
7,up,Natanael Cano,Mi Bello Ángel,8,3,7,,,,
8,down,Junior H & Peso Pluma,El Azul,7,2,27,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,9,1,17,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,80,10,2,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,22,,,,
12,down,Tainy & Bad Bunny,MOJABI GHOST,11,6,7,,,,
13,up,Peso Pluma & Natanael Cano,PRC,13,1,29,,,,
14,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,7,8,,,,
15,up,Natanael Cano,Mas Altas Que Bajadas,17,7,7,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,22,,,,
17,down,Bad Bunny,WHERE SHE GOES,14,2,13,,,,
18,up,Feid & Young Miko,Classy 101,20,11,20,,,,
19,down,Panter Bélico,La 701,15,13,5,,,,
20,down,Peso Pluma,RUBICON,18,12,8,,,,
21,up,Natanael Cano,Pacas De Billetes,24,16,15,,,,
22,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,22,7,19,,,,
23,down,Peso Pluma & Junior H,LUNA,19,4,8,,,,
24,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,2,38,,,,
25,up,Peso Pluma,NUEVA VIDA,26,25,8,,,,
26,up,Quevedo,Columbia,31,25,5,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,1,66,,,,
28,down,Peso Pluma,Bye,25,5,12,,,,
29,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,21,18,,,,
30,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",21,1,11,,,,
31,down,Carin Leon & Grupo Frontera,Que Vuelvas,30,13,35,,,,
32,up,Bad Bunny,Moscow Mule,33,3,66,,,,
33,down,Peso Pluma,Rosa Pastel,29,9,17,,,,
34,up,Peso Pluma & Natanael Cano,CARNAL,35,14,8,,,,
35,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,32,6,37,,,,
36,down,Peso Pluma & Blessd,Las Morras,34,14,19,,,,
37,down,Manuel Turizo,La Bachata,36,2,56,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,66,,,,
39,down,KAROL G,TQG,38,1,25,,,,
40,down,Peso Pluma,Por las Noches,39,7,32,,,,
41,up,Ozuna,Hey Mor (feat. Feid),41,9,44,,,,
42,down,Óscar Maydon & Junior H,Fin de Semana,40,4,31,,,,
43,up,Bad Bunny,Tití Me Preguntó,43,2,66,,,,
44,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,42,10,28,,,,
45,up,Bad Bunny,Efecto,45,2,66,,,,
46,up,Peso Pluma & Tito Double P,GAVILÁN II,46,27,8,,,,
47,down,Junior H,El Hijo Mayor,44,23,49,,,,
48,down,Eden Muñoz & Junior H,Abcdario,47,7,14,,,,
49,up,Feid,Feliz Cumpleaños Ferxxo,49,11,52,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,51,3,181,29,2020-03-08,29,2020-03-08
51,up,Eladio Carrión & Bad Bunny,Coco Chanel,52,13,22,,,,
52,up,Feid,Normal,55,28,58,,,,
53,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,50,9,8,,,,
54,down,KAROL G,PROVENZA,53,2,69,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,58,2,186,72,2019-10-06,48,2019-11-03
56,down,Fuerza Regida & Grupo Frontera,Bebe Dame,54,3,33,,,,
57,down,ROSALÍA & Rauw Alejandro,BESO,48,14,21,,,,
58,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,1,58,,,,
59,up,Yandel & Feid,Yandel 150,61,12,32,,,,
60,up,Grupo Frontera & Junior H,EN ALTAVOZ,86,60,2,,,,
61,down,Peso Pluma,ZAPATA,59,30,8,,,,
62,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,63,15,20,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,68,1,144,3,2020-11-08,1,2020-11-15
64,up,Bad Bunny,Vete,72,1,189,55,2019-11-24,12,2019-12-01
65,up,Bad Bunny,Yonaguni,70,1,114,,,,
66,up,Natanael Cano & Peso Pluma,Pancake,66,23,7,,,,
67,down,Cartel de Santa,Shorty Party (feat. La Kelly),64,1,23,,,,
68,down,Natanael Cano & Junior H,Eres,67,13,7,,,,
69,down,Becky G & Peso Pluma,Chanel,62,7,20,,,,
70,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,56,31,5,,,,
71,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),77,56,2,,,,
72,down,Junior H,Como Jordan,69,37,41,,,,
73,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,74,31,4,,,,
74,up,Mora & Feid,LA INOCENTE,75,59,49,,,,
75,down,LATIN MAFIA,Julieta,73,62,7,,,,
76,up,Junior H & Grupo Firme,El Patrocinador,93,76,2,,,,
77,down,Natanael Cano,Disfruto Lo Malo,71,47,26,,,,
78,down,Dua Lipa,Dance The Night,60,60,4,,,,
79,-,Jhayco,Holanda,-,25,1,,,,
80,-,KAROL G & Peso Pluma,QLONA,-,2,1,,,,
81,-,KAROL G,MI EX TENÍA RAZÓN,-,19,1,,,,
82,up,Feid,CHORRITO PA LAS ANIMAS,84,34,35,,,,
83,-,KAROL G,S91,-,42,2,,,,
84,-,Junior H,Jueves 10,-,80,4,,,,
85,down,Junior H & Luis R Conriquez,Los Botones Azules,78,14,71,,,,
86,down,Unknown,What Was I Made For?,65,65,3,,,,
87,down,Arcángel & Bad Bunny,La Jumpa,83,1,36,,,,
88,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,61,1,,,,
89,-,Olivia Rodrigo,bad idea right?,-,87,1,,,,
90,-,Olivia Rodrigo,vampire,-,50,5,,,,
91,up,Carin Leon,No Es por Acá,99,61,24,,,,
92,down,Grupo Frontera,Le Va Doler,91,91,2,,,,
93,down,Danna Paola,Tenemos que hablar,89,89,2,,,,
94,-,Taylor Swift,Cruel Summer,-,29,3,,,,
95,down,Grupo Frontera,No Se Va,94,9,36,,,,
96,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,140,,,,
97,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,49,16,,,,
98,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,100,11,48,,,,
99,-,LAGOS & Danny Ocean,Mónaco,-,8,107,,,,
100,down,Belanova,Rosa Pastel,85,74,5,,,,
