Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,13,,,,
2,up,Kali Uchis,Igual Que Un Ángel,2,1,7,,,,
3,up,Xavi,La Víctima,3,2,21,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,26,,,,
5,up,Junior H,Y LLORO,5,3,21,,,,
6,up,Fuerza Regida & Marshmello,HARLEY QUINN,6,1,18,,,,
7,up,Fuerza Regida,EXCESOS,9,7,19,,,,
8,up,Feid & ATL Jacob,LUNA,8,8,13,,,,
9,up,Junior H & Peso Pluma,A Tu Manera,76,9,2,,,,
10,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,36,,,,
11,up,Fuerza Regida,TÚ NAME,19,2,3,,,,
12,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,10,6,10,,,,
13,down,Gabito Ballesteros & Natanael Cano,Proyecto X,11,11,4,,,,
14,up,Natanael Cano,O Me Voy O Te Vas,14,8,20,,,,
15,up,Gabito Ballesteros & Natanael Cano,LOU LOU,15,2,19,,,,
16,up,Fuerza Regida,Sabor Fresa,18,2,36,,,,
17,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,16,7,15,,,,
18,down,Oscar Ortiz & Edgardo Nuñez,First Love,13,5,8,,,,
19,up,Natanael Cano,Mi Bello Ángel,22,3,35,,,,
20,up,Óscar Maydon,YW&F (Versión Reggaeton),20,6,10,,,,
21,up,KAROL G & Peso Pluma,QLONA,21,2,29,,,,
22,down,Peso Pluma,RUBICON,17,12,36,,,,
23,up,Gabito Ballesteros,A Puro Dolor,23,12,13,,,,
24,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,12,2,9,,,,
25,up,Fuerza Regida,TQM,29,1,41,,,,
26,up,Natanael Cano,Mas Altas Que Bajadas,30,7,35,,,,
27,down,Calle 24 & Chino Pacas,Apaga El Cel,24,24,8,,,,
28,up,Bad Bunny,Moscow Mule,33,3,94,,,,
29,up,Junior H,ROCKSTAR,31,7,21,,,,
30,down,Carin Leon,La Primera Cita,26,3,43,,,,
31,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,28,9,10,,,,
32,down,Christian Nodal & Peso Pluma,La Intención,25,18,5,,,,
33,up,Natanael Cano,Pacas De Billetes,36,16,43,,,,
34,up,KAROL G & Tiësto,CONTIGO,77,34,2,,,,
35,up,Bad Bunny,PERRO NEGRO,39,2,20,,,,
36,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,35,2,28,,,,
37,up,Bad Bunny & Daddy Yankee,La Santa,37,3,209,29,2020-03-08,29,2020-03-08
38,-,floyymenor & Cris Mj,Gata Only,-,2,1,,,,
39,up,Fuerza Regida,Brillarosa,43,7,3,,,,
40,down,Peso Pluma & Anitta,BELLAKEO,34,9,11,,,,
41,up,Junior H & Peso Pluma,El Azul,42,2,55,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,1,94,,,,
43,down,Peso Pluma,Bye,32,5,40,,,,
44,down,Óscar Maydon & Marca Registrada,Anda Bien el Nene,27,27,3,,,,
45,up,Natanael Cano,Diamantes,50,32,24,,,,
46,up,Bad Bunny,Efecto,49,2,94,,,,
47,up,Bad Bunny,Vete,51,1,216,55,2019-11-24,12,2019-12-01
48,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,94,7,30,,,,
49,down,Fuerza Regida,CRAZYZ,45,36,14,,,,
50,down,Peso Pluma & Natanael Cano,PRC,38,1,57,,,,
51,-,Peso Pluma,Por las Noches,-,7,54,,,,
52,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,53,11,23,,,,
53,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,46,23,20,,,,
54,up,Rauw Alejandro,DILUVIO,55,49,16,,,,
55,down,Luis R Conriquez & Peso Pluma,Pixelados,40,13,8,,,,
56,down,Peso Pluma & Junior H,LUNA,44,4,34,,,,
57,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,47,10,30,,,,
58,down,Natanael Cano,Disfruto Lo Malo,56,47,53,,,,
59,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,58,6,65,,,,
60,down,Maluma & Carin Leon,Según Quién,57,11,24,,,,
61,down,Fuerza Regida,BARBIEZ,48,15,5,,,,
62,down,Óscar Maydon & Junior H,Fin de Semana,60,4,59,,,,
63,down,Junior H,El Hijo Mayor,59,23,77,,,,
64,down,KAROL G,AMARGURA,52,52,13,,,,
65,up,Bad Bunny,MONACO,67,1,20,,,,
66,down,Bad Bunny,Tití Me Preguntó,62,2,94,,,,
67,down,"Victor Mendivil, El Padrinito Toys & Kevin AMF",KLK (feat. Victor Rivera Y Su Nuevo Estilo),54,54,3,,,,
68,down,Junior H,Como Jordan,64,37,65,,,,
69,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,72,10,56,,,,
70,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,1,94,,,,
71,up,Peso Pluma & Tito Double P,LA PEOPLE,73,10,29,,,,
72,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,63,62,7,,,,
73,down,Xavi & Tony Aguirre,Modo DND,61,25,16,,,,
74,up,Bad Bunny,Yonaguni,74,1,139,,,,
75,down,KAROL G,PROVENZA,65,2,89,,,,
76,down,KAROL G,TQG,71,1,47,,,,
77,up,Natanael Cano,Brillo,83,9,36,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,70,19,26,,,,
79,up,Natanael Cano,Morritas,93,60,30,,,,
80,-,Jere Klein & Gittobeatz,ANDO,-,54,11,,,,
81,up,Grupo Frontera & Bad Bunny,un x100to,86,1,45,,,,
82,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,80,1,50,,,,
83,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,20,16,47,2020-08-02,43,2020-08-09
84,up,Rauw Alejandro,Todo De Ti,91,1,119,,,,
85,-,Fuerza Regida,UNA CERVEZA,-,25,3,,,,
86,down,Natanael Cano & Dan Sanchez,Adrenalina,66,18,6,,,,
87,up,Myke Towers,LALA,100,3,34,,,,
88,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,32,1,,,,
89,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,98,7,24,,,,
90,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,34,1,,,,
91,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,97,7,47,,,,
92,-,Myke Towers,LA FALDA,-,81,1,,,,
93,down,Dua Lipa,Training Season,87,87,2,,,,
94,down,Feid & Young Miko,Classy 101,82,11,48,,,,
95,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",95,22,7,,,,
96,-,Humbe,REM,-,96,1,,,,
97,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,79,32,17,,,,
98,down,Fuerza Regida,Enculado,81,81,2,,,,
99,down,Fuerza Regida,Me Acostumbré A Lo Bueno,92,61,35,,,,
100,down,Carin Leon & Grupo Frontera,Que Vuelvas,99,13,63,,,,
