Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,8,1,5,,,,
2,up,Anitta,Envolver,5,2,4,,,,
3,down,Eden Muñoz,Chale,1,1,6,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,16,,,,
5,up,Bad Bunny,Yonaguni,6,1,43,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,25,,,,
7,up,ROSALÍA,SAOKO,23,7,8,,,,
8,-,Paulo Londra,Plan A,-,4,1,,,,
9,down,Becky G. & KAROL G,MAMIII,4,1,7,,,,
10,down,Christian Nodal,Ya No Somos Ni Seremos,7,1,6,,,,
11,up,C. Tangana,Demasiadas Mujeres,22,4,8,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,74,3,2020-11-08,1,2020-11-15
13,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,1,,,,
14,down,Sebastián Yatra,Tacones Rojos,10,5,21,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),11,1,24,,,,
16,up,ROSALÍA,CANDY,63,16,2,,,,
17,up,ROSALÍA,BIZCOCHITO,69,17,2,,,,
18,down,Rauw Alejandro,Todo De Ti,13,1,45,,,,
19,down,Bad Bunny & Daddy Yankee,La Santa,12,3,109,29,2020-03-08,29,2020-03-08
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,5,32,,,,
21,down,Cris Mj,Una Noche en Medellín,18,10,5,,,,
22,down,LAGOS & Danny Ocean,Mónaco,16,8,40,,,,
23,down,Bad Bunny & Mora,Una Vez,15,11,94,,,,
24,up,ROSALÍA,CHICKEN TERIYAKI,60,24,4,,,,
25,down,Grupo Los de la O,Fuga Pa Cali 2,20,18,8,,,,
26,down,Bad Bunny,TE MUDASTE,17,3,70,20,2020-12-06,20,2020-12-06
27,down,Aventura & Bad Bunny,Volví,19,2,34,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,25,2,125,72,2019-10-06,48,2019-11-03
29,down,Bad Bunny,La Zona,21,12,19,94,2020-03-08,94,2020-03-08
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),75,24,8,,,,
31,up,"Alejo, Feid & Robi",Pantysito,88,31,2,,,,
32,down,Danny Ocean,Me Rehúso,29,24,92,,,,
33,down,Bad Bunny,Vete,26,1,123,55,2019-11-24,12,2019-12-01
34,down,Ryan Castro,Jordan,31,31,6,,,,
35,down,Farruko,Pepas,28,3,36,,,,
36,up,ROSALÍA,HENTAI,58,36,2,,,,
37,down,Bad Bunny,A Tu Merced,27,12,108,89,2020-03-08,89,2020-03-08
38,up,ROSALÍA,MOTOMAMI,74,38,2,,,,
39,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,8,47,,,,
40,up,Grupo Firme,Ya Supérame (En Vivo),47,8,33,,,,
41,down,Maluma,Sobrio,33,5,38,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,70,6,2020-12-06,6,2020-12-06
43,up,Morat,No Se Va,90,43,2,,,,
44,down,Gera MX & Christian Nodal,Botella Tras Botella,43,1,49,,,,
45,down,Maluma,Hawái,41,1,87,63,2020-08-09,2,2020-09-20
46,down,Bad Bunny,Si Veo a Tu Mamá,38,1,100,27,2020-03-08,26,2020-03-15
47,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),80,47,2,,,,
48,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",37,16,14,,,,
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,104,38,2020-03-08,7,2020-03-29
50,down,Bad Bunny,Si Estuviésemos Juntos,36,14,124,,,,
51,down,Bad Bunny & Tainy,Callaita,42,6,125,28,2019-10-06,23,2019-10-20
52,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,3,125,14,2019-10-06,12,2019-10-13
53,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,3,4,,,,
54,down,"Nio García, J Balvin & Bad Bunny",AM Remix,39,3,40,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,40,3,44,,,,
56,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,3,50,24,2021-05-02,9,2021-05-16
57,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,5,39,,,,
58,up,ROSALÍA,DIABLO,82,58,2,,,,
59,down,Calibre 50,A La Antigüita,45,7,32,,,,
60,down,Álvaro Díaz & Rauw Alejandro,Problemón,49,10,17,,,,
61,down,Calibre 50,Si Te Pudiera Mentir,46,16,25,,,,
62,down,"Mora, Bad Bunny & Sech",Volando (Remix),48,4,38,,,,
63,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,63,1,,,,
64,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,33,1,,,,
65,up,ROSALÍA,G3 N15,84,65,2,,,,
66,-,Daddy Yankee & Sech,PARA SIEMPRE,-,66,1,,,,
67,up,ROSALÍA,CUUUUuuuuuute,86,67,2,,,,
68,-,Daddy Yankee,REMIX,-,68,1,,,,
69,-,Daddy Yankee & Pitbull,HOT,-,69,1,,,,
70,-,Daddy Yankee,RUMBATÓN,-,70,1,,,,
71,down,Bad Bunny,Otra Noche en Miami,52,28,72,,,,
72,up,ROSALÍA,COMO UN G,89,72,2,,,,
73,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",54,54,4,,,,
74,down,Bad Bunny,La Difícil,50,2,93,13,2020-03-08,13,2020-03-08
75,down,Matisse & Carin Leon,Como Lo Hice Yo,56,20,29,,,,
76,up,ROSALÍA,BULERÍAS,85,76,2,,,,
77,-,Daddy Yankee,CAMPEÓN,-,77,1,,,,
78,up,Grupo Firme & Carin Leon,El Tóxico,83,29,57,97,2021-05-02,23,2021-05-09
79,down,The Weeknd,Blinding Lights,57,2,122,94,2019-12-01,1,2020-03-01
80,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,17,18,,,,
81,-,Yahritza,Soy El Único,-,13,1,,,,
82,-,Kenia OS,La Carta,-,82,1,,,,
83,-,Kenia OS,Se Fue la Luz,-,83,1,,,,
84,-,Daddy Yankee,LEGENDADDY,-,84,1,,,,
85,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,85,1,,,,
86,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,86,1,,,,
87,-,Kenia OS,Llévatelo,-,59,1,,,,
88,-,Kenia OS,Shillin',-,88,1,,,,
89,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,89,1,,,,
90,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],94,40,116,64,2020-02-16,37,2020-05-10
91,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),77,12,27,,,,
92,-,Kenia OS,Los Santos,-,92,1,,,,
93,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,93,1,,,,
94,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,98,45,28,,,,
95,-,Kenia OS,Cambios,-,95,1,,,,
96,-,Coldplay,Yellow,-,18,1,,,,
97,-,Kenia OS,Gracias a Dios,-,97,1,,,,
98,down,Peso Pluma & Raul Vega,El Belicón,62,60,8,,,,
99,-,Kenia OS,Morir de Amor,-,99,1,,,,
100,-,Demi Lovato,Cool for the Summer,-,100,1,,,,
