Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,14,,,,
2,down,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,6,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,24,,,,
4,up,Gabito Ballesteros & Natanael Cano,LOU LOU,4,2,7,,,,
5,up,Junior H,Y LLORO,5,3,9,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,16,,,,
7,up,Fuerza Regida,Sabor Fresa,9,2,24,,,,
8,up,Natanael Cano,O Me Voy O Te Vas,10,8,8,,,,
9,down,Bad Bunny,PERRO NEGRO,7,2,8,,,,
10,up,Peso Pluma & Tito Double P,LA PEOPLE,16,10,17,,,,
11,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,14,11,11,,,,
12,down,Bad Bunny,MONACO,8,1,8,,,,
13,up,Bellakath & Dani Flow,Perreo Champagne,19,10,9,,,,
14,down,KAROL G & Peso Pluma,QLONA,11,2,17,,,,
15,up,Rels B & Kenia OS,Por Dentro,92,15,2,,,,
16,down,Fuerza Regida,EXCESOS,15,7,7,,,,
17,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,12,7,3,,,,
18,down,Natanael Cano,Mi Bello Ángel,17,3,23,,,,
19,down,Carin Leon,La Primera Cita,13,3,31,,,,
20,up,Peso Pluma,RUBICON,25,12,24,,,,
21,down,Fuerza Regida,TQM,18,1,29,,,,
22,down,Junior H & Peso Pluma,El Azul,20,2,43,,,,
23,up,Peso Pluma & Natanael Cano,PRC,24,1,45,,,,
24,down,LATIN MAFIA & Humbe,Patadas de Ahogado,21,12,5,,,,
25,up,Junior H,ROCKSTAR,28,7,9,,,,
26,up,Natanael Cano,Mas Altas Que Bajadas,27,7,23,,,,
27,down,Maluma & Carin Leon,Según Quién,22,11,12,,,,
28,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,10,18,,,,
29,down,Peso Pluma,Bye,26,5,28,,,,
30,up,Xavi,La Víctima,35,2,9,,,,
31,down,Bad Bunny,Moscow Mule,29,3,82,,,,
32,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,88,32,5,,,,
33,down,Natanael Cano,Pacas De Billetes,31,16,31,,,,
34,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,6,53,,,,
35,down,Peso Pluma & Junior H,LUNA,32,4,24,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,1,82,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,38,,,,
38,up,Junior H,$AD BOYZ II,44,5,9,,,,
39,down,Doble ONE Flow Letal,Mi Kryptonita,30,23,5,,,,
40,down,Feid & Young Miko,Classy 101,39,11,36,,,,
41,down,Peso Pluma & Grupo Frontera,TULUM,33,3,23,,,,
42,up,Óscar Maydon & Junior H,Fin de Semana,45,4,47,,,,
43,up,Fuerza Regida,CRAZYZ,89,36,2,,,,
44,down,Myke Towers,LALA,38,3,22,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,41,1,33,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,43,3,197,29,2020-03-08,29,2020-03-08
47,down,Bad Bunny,Efecto,46,2,82,,,,
48,down,Natanael Cano,Disfruto Lo Malo,47,47,41,,,,
49,down,Bad Bunny,WHERE SHE GOES,42,2,29,,,,
50,up,Peso Pluma & Tito Double P,GAVILÁN II,50,27,24,,,,
51,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,48,7,35,,,,
52,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,95,41,2,,,,
53,down,Bad Bunny,Tití Me Preguntó,52,2,82,,,,
54,down,Bad Bunny,FINA,40,3,8,,,,
55,down,Bad Bunny,Vete,51,1,204,55,2019-11-24,12,2019-12-01
56,down,Junior H,El Hijo Mayor,54,23,65,,,,
57,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,57,2,54,,,,
58,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,60,10,44,,,,
59,down,Carin Leon & Grupo Frontera,Que Vuelvas,53,13,51,,,,
60,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),58,2,38,,,,
61,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,82,,,,
62,down,Rauw Alejandro,DILUVIO,49,49,4,,,,
63,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,56,7,24,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,55,7,13,,,,
65,down,Peso Pluma,NUEVA VIDA,61,25,24,,,,
66,down,Manuel Turizo,La Bachata,65,2,72,,,,
67,down,Natanael Cano,Diamantes,64,32,12,,,,
68,up,Xavi & Tony Aguirre,Modo DND,71,25,4,,,,
69,down,Junior H,Como Jordan,67,37,53,,,,
70,down,Bad Bunny,Yonaguni,66,1,127,,,,
71,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,68,41,3,,,,
72,up,Junior H,Mente Positiva,78,49,28,,,,
73,down,Tainy & Bad Bunny,MOJABI GHOST,72,6,23,,,,
74,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,75,23,8,,,,
75,up,Grupo Marca Registrada & Junior H,Mafiosa,77,52,5,,,,
76,down,KAROL G,MI EX TENÍA RAZÓN,69,19,17,,,,
77,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,81,68,6,,,,
78,down,Peso Pluma & Natanael Cano,CARNAL,74,14,23,,,,
79,up,KAROL G,TQG,79,1,41,,,,
80,down,Peso Pluma,Por las Noches,62,7,45,,,,
81,up,Feid,Feliz Cumpleaños Ferxxo,93,11,64,,,,
82,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,100,52,6,,,,
83,up,Ozuna,Hey Mor (feat. Feid),90,9,57,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,80,1,155,3,2020-11-08,1,2020-11-15
85,-,Gabito Ballesteros,A Puro Dolor,-,12,1,,,,
86,down,Iñigo Quintero,Si No Estás,73,39,9,,,,
87,-,Taylor Swift,You’re Losing Me (From The Vault),-,87,1,,,,
88,-,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,-,31,1,,,,
89,down,Natanael Cano,El Drip,86,84,7,,,,
90,down,KAROL G,PROVENZA,85,2,81,,,,
91,down,Peso Pluma,Peligro,82,66,4,,,,
92,down,Natanael Cano,Morritas,83,60,19,,,,
93,down,Bad Bunny,BABY NUEVA,63,6,8,,,,
94,up,Fuerza Regida,Me Acostumbré A Lo Bueno,97,61,23,,,,
95,down,Natanael Cano,Brillo,87,9,25,,,,
96,-,Xavi,La Diabla,-,1,1,,,,
97,-,Feid & ATL Jacob,LUNA,-,8,1,,,,
98,down,Bad Bunny,HIBIKI,70,5,8,,,,
99,up,Junior H & Luis R Conriquez,Los Botones Azules,99,14,79,,,,
100,-,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,-,92,1,,,,
