Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,up,Bad Bunny,Yonaguni,2,1,6,,,,
3,up,"Nio García, J Balvin & Bad Bunny",AM Remix,3,3,3,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,3,7,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,37,3,2020-11-08,1,2020-11-15
6,down,Gera MX & Christian Nodal,Botella Tras Botella,5,1,12,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,3,13,24,2021-05-02,9,2021-05-16
8,up,LAGOS & Danny Ocean,Mónaco,21,8,3,,,,
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,23,53,2021-03-28,13,2021-05-02
10,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,5,2,,,,
11,down,Olivia Rodrigo,good 4 u,9,6,9,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,10,4,,,,
13,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,8,10,,,,
14,-,Bad Bunny,De Museo,-,10,1,,,,
15,down,KAROL G,EL MAKINON,13,6,16,63,2021-04-04,43,2021-05-02
16,up,Måneskin,Beggin,16,16,3,,,,
17,down,Nio García & Flow La Movie,AM,12,2,16,47,2021-04-25,36,2021-05-09
18,up,Bad Bunny,TE MUDASTE,20,3,33,20,2020-12-06,20,2020-12-06
19,up,Maluma,Hawái,22,1,50,63,2020-08-09,2,2020-09-20
20,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],14,11,4,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,12,12,76,2021-04-25,2,2021-05-02
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,33,6,2020-12-06,6,2020-12-06
23,up,J Balvin & Skrillex,In Da Getto,92,14,2,,,,
24,down,The Weeknd,Blinding Lights,18,2,85,94,2019-12-01,1,2020-03-01
25,down,Doja Cat,Kiss Me More (feat. SZA),17,12,13,9,2021-04-18,1,2021-05-16
26,up,J Balvin & Bad Bunny,LA CANCIÓN,26,2,88,72,2019-10-06,48,2019-11-03
27,up,Ed Sheeran,Bad Habits,31,27,3,,,,
28,up,Natanael Cano & Óscar Maydon,Porte Exuberante,29,10,7,,,,
29,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",64,29,2,,,,
30,down,Rauw Alejandro & Anuel AA,Reloj,24,4,38,100,2020-11-22,32,2021-01-17
31,up,Bad Bunny,A Tu Merced,48,12,72,89,2020-03-08,89,2020-03-08
32,down,Myke Towers & Juhn,Bandido,25,3,30,40,2021-01-03,6,2021-02-28
33,down,Olivia Rodrigo,deja vu,28,9,15,17,2021-04-11,16,2021-04-18
34,down,Rauw Alejandro,Sexo Virtual,15,15,3,,,,
35,down,Olivia Rodrigo,drivers license,27,4,27,1,2021-01-17,1,2021-01-17
36,down,KAROL G,BICHOTA,32,2,38,95,2020-11-01,4,2021-01-03
37,down,Kali Uchis,telepatía,30,2,22,27,2021-02-28,6,2021-03-28
38,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,4,1,,,,
39,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,8,53,93,2020-08-23,66,2021-04-18
40,down,Bad Bunny & Daddy Yankee,La Santa,37,3,72,29,2020-03-08,29,2020-03-08
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,51,14,2020-08-02,10,2020-08-23
42,up,Rauw Alejandro,Aquel Nap ZzZz,47,30,3,,,,
43,down,Sech,911,35,10,23,63,2021-03-21,27,2021-04-04
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,4,17,56,2021-03-21,1,2021-03-28
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,3,88,14,2019-10-06,12,2019-10-13
46,down,Rauw Alejandro,Algo Mágico,38,8,30,,,,
47,down,Bad Bunny & Tainy,Callaita,44,6,88,28,2019-10-06,23,2019-10-20
48,down,Olivia Rodrigo,happier,40,24,8,,,,
49,down,Mora & Jhay Cortez,512,41,26,11,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,5,24,21,2021-02-07,21,2021-02-07
51,up,Alex Rose & Rauw Alejandro,Me Fijé,58,51,3,,,,
52,up,Olivia Rodrigo,"jealousy, jealousy",55,36,8,,,,
53,down,J Balvin,Azul,43,1,69,99,2020-03-29,70,2020-06-28
54,down,Danny Ocean,Me Rehúso,49,24,55,,,,
55,up,Olivia Rodrigo,favorite crime,65,37,8,,,,
56,down,Bad Bunny,Vete,52,1,86,55,2019-11-24,12,2019-12-01
57,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,7,40,91,2020-11-01,64,2020-11-22
58,down,Olivia Rodrigo,traitor,54,17,8,,,,
59,down,Dua Lipa,Don't Start Now,53,6,88,19,2019-11-03,3,2020-01-05
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,72,38,2020-03-08,7,2020-03-29
61,down,The Weeknd,Save Your Tears,51,8,30,80,2020-03-22,1,2021-03-21
62,up,Bad Bunny & Mora,Una Vez,71,11,60,,,,
63,up,TINI & Maria Becerra,Miénteme,90,18,2,,,,
64,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,59,23,44,93,2020-09-20,66,2020-09-27
65,up,Grupo Firme & Carin Leon,El Tóxico,67,29,20,97,2021-05-02,23,2021-05-09
66,up,Bad Bunny,Si Veo a Tu Mamá,70,1,72,27,2020-03-08,26,2020-03-15
67,down,Sech,Sal y Perrea,56,40,12,,,,
68,up,Reik & Maluma,Perfecta,68,37,7,,,,
69,down,Danna Paola,MÍA,45,20,4,,,,
70,down,Christian Nodal,De los Besos Que Te Di,60,14,82,30,2019-10-13,30,2019-10-13
71,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,72,8,11,,,,
72,down,Luis Miguel,Ahora Te Puedes Marchar,66,25,67,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,21,19,6,2021-03-14,2,2021-05-09
74,up,Bad Bunny,BOOKER T,78,7,33,48,2020-12-06,48,2020-12-06
75,down,Natti Natasha & Becky G.,Ram Pam Pam,69,52,10,,,,
76,down,J Balvin & Bad Bunny,QUÉ PRETENDES,75,11,46,80,2019-10-06,60,2019-10-27
77,-,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,-,67,1,,,,
78,down,Bad Bunny,Si Estuviésemos Juntos,76,14,88,,,,
79,down,Lil Nas X,MONTERO (Call Me By Your Name),61,17,15,3,2021-04-04,3,2021-04-04
80,-,Maluma,Sobrio,-,5,1,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,81,1,,,,
82,down,Natanael Cano,Diamantes,57,32,7,,,,
83,-,Sech & Jhay Cortez,911 (Remix),-,12,1,,,,
84,down,Harry Styles,Watermelon Sugar,77,19,68,85,2019-11-17,2,2020-08-23
85,down,Bad Bunny,La Difícil,83,2,71,13,2020-03-08,13,2020-03-08
86,-,BTS,Permission to Dance,-,46,1,,,,
87,down,BTS,Butter,81,19,8,,,,
88,down,Dua Lipa,Levitating,80,35,21,74,2020-04-05,74,2020-04-05
89,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],88,40,80,64,2020-02-16,37,2020-05-10
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,85,19,49,96,2020-11-01,24,2021-02-14
91,-,Billie Eilish,NDA,-,78,1,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),74,28,19,93,2020-10-25,3,2021-05-16
93,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),84,9,61,99,2020-05-17,99,2020-05-17
94,down,Christian Nodal,No Te Contaron Mal,89,33,87,98,2020-01-19,98,2020-01-19
95,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),86,24,9,,,,
96,down,Christian Nodal,Aquí Abajo,93,11,52,89,2020-08-23,10,2020-10-04
97,up,Christian Nodal,Se Me Olvidó,97,6,69,72,2020-03-15,28,2020-05-17
98,down,Luis Miguel,Hasta Que Me Olvídes,79,8,12,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
100,down,Olivia Rodrigo,brutal,94,28,8,,,,
