Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,8,,,,
3,up,Bad Bunny,Efecto,4,2,8,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,8,,,,
5,up,Bad Bunny,Moscow Mule,5,3,8,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,8,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,8,,,,
8,up,KAROL G,PROVENZA,8,2,11,,,,
9,up,Bad Bunny & Buscabulla,Andrea,10,9,8,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,9,7,11,,,,
11,up,Bad Bunny,Un Ratito,11,7,8,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,10,8,,,,
13,up,Bad Bunny,Dos Mil 16,14,13,8,,,,
14,down,Bad Bunny,Neverita,13,7,8,,,,
15,up,Bad Bunny,Después de la Playa,16,7,8,,,,
16,down,Harry Styles,As It Was,15,1,14,,,,
17,up,Bad Bunny,Aguacero,17,13,8,,,,
18,up,Bad Bunny,Yo No Soy Celoso,18,11,8,,,,
19,up,Bad Bunny,Un Coco,19,12,8,,,,
20,up,Bad Bunny & The Marías,Otro Atardecer,21,16,8,,,,
21,down,Bad Bunny,Me Fui de Vacaciones,20,13,8,,,,
22,up,Bad Bunny & Tainy,Callaita,22,6,139,28,2019-10-06,23,2019-10-20
23,up,Danny Ocean,Fuera del mercado,24,1,19,,,,
24,down,Bad Bunny,Un Verano Sin Ti,23,20,8,,,,
25,up,Bad Bunny,Enséñame a Bailar,25,21,8,,,,
26,up,Lasso,Ojos Marrones,90,16,2,,,,
27,up,Junior H & Luis R Conriquez,Los Botones Azules,30,14,14,,,,
28,down,Bad Bunny,Agosto,26,24,8,,,,
29,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,28,22,12,,,,
30,down,Bad Bunny,El Apagón,27,25,8,,,,
31,up,Sebastián Yatra,Tacones Rojos,31,5,35,,,,
32,up,Rauw Alejandro & Chencho Corleone,Desesperados,37,2,30,,,,
33,up,Bad Bunny,Yonaguni,38,1,57,,,,
34,down,Becky G. & KAROL G,MAMIII,29,1,21,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),32,24,5,,,,
36,down,Joji,Glimpse of Us,34,34,3,,,,
37,down,Rauw Alejandro,Todo De Ti,33,1,59,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,88,3,2020-11-08,1,2020-11-15
39,down,Anitta,Envolver,35,2,18,,,,
40,up,Grupo Marca Registrada,Si Fuera Fácil,46,40,6,,,,
41,down,LAGOS & Danny Ocean,Mónaco,39,8,54,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,48,3,123,29,2020-03-08,29,2020-03-08
43,down,Victor Cibrian,En El Radio Un Cochinero,41,28,8,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,5,46,,,,
45,down,Polimá Westcoast & Pailita,ULTRA SOLO,36,17,11,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,39,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),40,1,38,,,,
48,down,Cris Mj,Una Noche en Medellín,45,10,19,,,,
49,down,Christian Nodal,Ya No Somos Ni Seremos,47,1,20,,,,
50,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",50,26,4,,,,
51,up,Grupo Los de la O,Fuga Pa Cali 2,52,18,22,,,,
52,up,Bad Bunny,Vete,80,1,137,55,2019-11-24,12,2019-12-01
53,up,Danny Ocean,Me Rehúso,56,24,106,,,,
54,up,Bad Bunny,TE MUDASTE,66,3,84,20,2020-12-06,20,2020-12-06
55,down,J Balvin & Bad Bunny,LA CANCIÓN,49,2,139,72,2019-10-06,48,2019-11-03
56,down,Maluma,Sobrio,53,5,52,,,,
57,down,Kevin Kaarl,San Lucas,55,24,12,,,,
58,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,51,51,3,,,,
59,down,Natanael Cano & Steve Aoki,Nataaoki,58,11,13,,,,
60,up,Maluma,Hawái,61,1,101,63,2020-08-09,2,2020-09-20
61,down,C. Tangana,Demasiadas Mujeres,59,4,22,,,,
62,down,Eden Muñoz,Chale,60,1,20,,,,
63,down,Harry Styles,Late Night Talking,54,24,7,,,,
64,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,63,2,15,,,,
65,up,The Weeknd,Blinding Lights,70,2,136,94,2019-12-01,1,2020-03-01
66,up,Bad Bunny,A Tu Merced,76,12,122,89,2020-03-08,89,2020-03-08
67,down,Bad Bunny & Mora,Una Vez,65,11,108,,,,
68,up,J Balvin & Maria Becerra,Qué Más Pues?,71,3,58,,,,
69,down,Farruko,Pepas,68,3,50,,,,
70,up,Gera MX & Christian Nodal,Botella Tras Botella,73,1,63,,,,
71,down,Sebastián Yatra & Myke Towers,Pareja Del Año,67,3,64,24,2021-05-02,9,2021-05-16
72,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,3,138,14,2019-10-06,12,2019-10-13
73,down,Luis Miguel,Ahora Te Puedes Marchar,64,25,110,,,,
74,-,Bad Bunny,La Difícil,-,2,100,13,2020-03-08,13,2020-03-08
75,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,75,17,32,,,,
76,down,Maluma & Chencho Corleone,Nos Comemos Vivos,62,45,4,,,,
77,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),72,5,53,,,,
78,up,KAROL G,BICHOTA,99,2,67,95,2020-11-01,4,2021-01-03
79,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,9,76,99,2020-05-17,99,2020-05-17
80,-,Rauw Alejandro & Anuel AA,Reloj,-,4,77,100,2020-11-22,32,2021-01-17
81,-,Rauw Alejandro,MUSEO,-,74,3,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,69,58,5,,,,
83,down,Bad Bunny,Si Veo a Tu Mamá,81,1,114,27,2020-03-08,26,2020-03-15
84,down,Aventura & Bad Bunny,Volví,77,2,48,,,,
85,down,Natanael Cano,Brillo,78,9,13,,,,
86,-,J Balvin,Azul,-,1,85,99,2020-03-29,70,2020-06-28
87,down,Drake,Massive,57,57,3,,,,
88,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,53,80,2019-10-06,60,2019-10-27
89,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),89,41,29,,,,
90,-,Luis R Conriquez,El Buho,-,68,1,,,,
91,up,Grupo Firme & Carin Leon,El Tóxico,97,29,69,97,2021-05-02,23,2021-05-09
92,-,Bad Bunny,Otra Noche en Miami,-,28,80,,,,
93,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,66,1,,,,
94,down,Beyoncé,BREAK MY SOUL,84,63,2,,,,
95,down,Grupo Firme,Ya Supérame (En Vivo),93,8,47,,,,
96,down,Calibre 50,A La Antigüita,94,7,46,,,,
97,-,Ed Maverick,Fuentes de Ortiz,-,40,28,,,,
98,down,Charlie Puth & Jung Kook,Left and Right,92,92,2,,,,
99,down,Harry Styles,Music For a Sushi Restaurant,74,29,7,,,,
100,-,Bad Bunny,Si Estuviésemos Juntos,-,14,134,,,,
