Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,3,,,,
2,up,Nio García & Flow La Movie,AM,3,2,7,47,2021-04-25,36,2021-05-09
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,5,3,4,24,2021-05-02,9,2021-05-16
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
6,up,Kali Uchis,telepatía,6,2,13,27,2021-02-28,6,2021-03-28
7,up,KAROL G,EL MAKINON,9,6,7,63,2021-04-04,43,2021-05-02
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,24,6,2020-12-06,6,2020-12-06
9,up,Myke Towers & Juhn,Bandido,10,3,21,40,2021-01-03,6,2021-02-28
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,8,56,2021-03-21,1,2021-03-28
11,up,KAROL G,BICHOTA,11,2,29,95,2020-11-01,4,2021-01-03
12,up,Rauw Alejandro & Anuel AA,Reloj,13,4,29,100,2020-11-22,32,2021-01-17
13,up,Sech,911,15,10,14,63,2021-03-21,27,2021-04-04
14,up,Bad Bunny,TE MUDASTE,17,3,24,20,2020-12-06,20,2020-12-06
15,up,Maluma,Hawái,16,1,41,63,2020-08-09,2,2020-09-20
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,8,44,93,2020-08-23,66,2021-04-18
17,down,Luis Miguel,Hasta Que Me Olvídes,14,8,3,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),32,12,4,9,2021-04-18,1,2021-05-16
19,up,Rauw Alejandro,Algo Mágico,19,8,21,,,,
20,up,The Weeknd,Blinding Lights,20,2,76,94,2019-12-01,1,2020-03-01
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,12,3,76,2021-04-25,2,2021-05-02
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,21,10,6,2021-03-14,2,2021-05-09
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,15,21,2021-02-07,21,2021-02-07
24,down,Lil Nas X,MONTERO (Call Me By Your Name),22,17,6,3,2021-04-04,3,2021-04-04
25,up,Bad Bunny & Daddy Yankee,La Santa,28,3,63,29,2020-03-08,29,2020-03-08
26,down,The Weeknd,Save Your Tears,24,8,21,80,2020-03-22,1,2021-03-21
27,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",86,27,2,72,2021-05-09,72,2021-05-09
28,up,J Balvin & Bad Bunny,LA CANCIÓN,29,2,79,72,2019-10-06,48,2019-11-03
29,down,Luis Miguel,Ahora Te Puedes Marchar,25,25,58,,,,
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,7,31,91,2020-11-01,64,2020-11-22
31,down,Dua Lipa,Don't Start Now,27,6,79,19,2019-11-03,3,2020-01-05
32,down,"KAROL G, Anuel AA & J Balvin",Location,26,14,13,50,2021-02-21,50,2021-02-21
33,down,Bad Bunny,BOOKER T,31,7,24,48,2020-12-06,48,2020-12-06
34,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,92,8,2,,,,
35,up,Dua Lipa,Levitating,36,35,12,74,2020-04-05,74,2020-04-05
36,down,Olivia Rodrigo,deja vu,34,9,6,17,2021-04-11,16,2021-04-18
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,79,14,2019-10-06,12,2019-10-13
38,down,Dua Lipa,Levitating (feat. DaBaby),35,28,10,93,2020-10-25,3,2021-05-16
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,42,14,2020-08-02,10,2020-08-23
40,up,Mora & Jhay Cortez,512,72,26,2,,,,
41,down,J Balvin,Azul,40,1,60,99,2020-03-29,70,2020-06-28
42,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,8,1,,,,
43,up,Bad Bunny & Tainy,Callaita,43,6,79,28,2019-10-06,23,2019-10-20
44,down,El Fantasma & Los Dos Carnales,C****n y Vago,42,19,40,96,2020-11-01,24,2021-02-14
45,down,J Balvin & Khalid,Otra Noche Sin Ti,37,15,5,,,,
46,up,Billie Eilish,Your Power,90,46,2,74,2021-05-02,5,2021-05-09
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,9,52,99,2020-05-17,99,2020-05-17
48,up,Bad Bunny,Vete,52,1,77,55,2019-11-24,12,2019-12-01
49,down,Luis Miguel,La Incondicional,41,40,4,,,,
50,down,Grupo Firme & Carin Leon,El Tóxico,48,29,11,97,2021-05-02,23,2021-05-09
51,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),44,12,12,100,2021-02-21,25,2021-03-07
52,down,Camilo,Machu Picchu,39,28,10,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,63,38,2020-03-08,7,2020-03-29
54,down,Manuel Turizo & Maluma,Amor en Coma,51,22,5,,,,
55,down,Christian Nodal,De los Besos Que Te Di,47,14,73,30,2019-10-13,30,2019-10-13
56,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),45,45,4,,,,
57,down,Christian Nodal,Aquí Abajo,49,11,43,89,2020-08-23,10,2020-10-04
58,up,Fuerza Regida & Calle 24,Qué Está Pasando,98,46,2,,,,
59,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",53,22,10,,,,
60,up,Danny Ocean,Me Rehúso,65,24,46,,,,
61,down,Bad Bunny,Si Veo a Tu Mamá,55,1,63,27,2020-03-08,26,2020-03-15
62,down,KAROL G,EL BARCO,54,24,7,,,,
63,down,Boza,Hecha Pa' Mi,58,14,25,88,2020-12-27,46,2021-02-07
64,down,Harry Styles,Watermelon Sugar,56,19,59,85,2019-11-17,2,2020-08-23
65,down,Bad Bunny & Mora,Una Vez,62,11,51,,,,
66,down,Christian Nodal,No Te Contaron Mal,57,33,78,98,2020-01-19,98,2020-01-19
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],66,2,36,23,2020-09-13,18,2020-10-18
68,down,Camilo,Vida de Rico,60,6,33,33,2020-10-04,19,2020-11-08
69,down,J Balvin,Tu Veneno,64,24,8,,,,
70,down,Bad Bunny,La Difícil,63,2,63,13,2020-03-08,13,2020-03-08
71,down,Bad Bunny,Si Estuviésemos Juntos,61,14,79,,,,
72,down,Christian Nodal,Se Me Olvidó,59,6,60,72,2020-03-15,28,2020-05-17
73,down,Luis Miguel,Suave,67,67,3,,,,
74,down,Bad Bunny,A Tu Merced,70,12,63,89,2020-03-08,89,2020-03-08
75,down,KAROL G & Nicki Minaj,Tusa,68,1,79,29,2019-11-17,5,2020-02-02
76,up,Bad Bunny & Sech,Ignorantes,76,1,65,94,2020-02-16,15,2020-03-08
77,up,Bad Bunny,Yo Perreo Sola,77,2,63,44,2020-03-08,31,2020-04-19
78,up,Piso 21,Tan Bonita,80,41,8,,,,
79,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,75,19,27,99,2021-02-14,99,2021-02-14
80,up,Olivia Rodrigo,drivers license,83,4,18,1,2021-01-17,1,2021-01-17
81,down,Tones and I,Dance Monkey,78,2,79,6,2019-10-06,1,2019-11-10
82,up,Jerry Di,Mi Cuarto,82,4,40,97,2020-08-23,46,2020-10-04
83,-,Sech,Sal y Perrea,-,40,3,,,,
84,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,69,10,68,,,,
85,down,Camilo,Ropa Cara,71,6,16,96,2021-01-24,27,2021-02-07
86,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,1,54,94,2020-05-31,13,2020-07-26
87,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],74,40,71,64,2020-02-16,37,2020-05-10
88,down,Bad Bunny,HACIENDO QUE ME AMAS,84,5,24,21,2020-12-06,21,2020-12-06
89,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,79,23,35,93,2020-09-20,66,2020-09-27
90,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,82,1,,,,
91,down,Luis Miguel,Cuando Calienta el Sol,73,73,3,,,,
92,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),81,4,38,67,2020-10-18,38,2020-11-15
93,-,Ozuna,Tiempo,-,55,1,,,,
94,-,Rels B,Como Antes,-,94,1,,,,
95,-,Coldplay,Higher Power,-,93,1,46,2021-05-16,46,2021-05-16
96,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),94,92,5,,,,
97,down,Banda MS de Sergio Lizárraga,La Casita,95,87,7,50,2021-03-14,5,2021-04-25
98,down,Camilo & Christian Nodal,La Mitad,91,19,49,,,,
99,down,Bad Bunny,Otra Noche en Miami,89,28,56,,,,
100,down,Luis Miguel,Tengo Todo Excepto a Ti,88,79,3,,,,
