Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,16,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,11,,,,
4,down,Miley Cyrus,Flowers,2,2,4,,,,
5,up,Óscar Maydon & Junior H,Fin de Semana,5,4,4,,,,
6,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,3,6,,,,
7,down,Arcángel & Bad Bunny,La Jumpa,6,1,10,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,39,,,,
9,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,10,6,10,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,39,,,,
11,down,Bad Bunny,Tití Me Preguntó,9,2,39,,,,
12,up,Ozuna,Hey Mor (feat. Feid),12,9,17,,,,
13,down,Manuel Turizo,La Bachata,11,2,29,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,14,13,8,,,,
15,up,Bad Bunny,Efecto,17,2,39,,,,
16,down,Bad Bunny,Moscow Mule,15,3,39,,,,
17,up,Yandel & Feid,Yandel 150,19,12,5,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,31,,,,
19,down,Junior H & Ovi,Cologne,18,17,11,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,20,11,25,,,,
21,up,Bad Bunny,Neverita,21,7,39,,,,
22,up,KAROL G,PROVENZA,22,2,42,,,,
23,up,Junior H,El Hijo Mayor,28,23,22,,,,
24,down,Ñengo Flow & Bad Bunny,Gato de Noche,23,7,7,,,,
25,up,Bad Bunny,Yonaguni,25,1,88,,,,
26,up,Harry Styles,As It Was,26,1,45,,,,
27,up,Óscar Maydon & El Padrinito Toys,Los Collares,31,24,13,,,,
28,up,Feid,Normal,30,28,31,,,,
29,down,Yuridia,Tema 10,24,19,16,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,13,28,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,33,3,154,29,2020-03-08,29,2020-03-08
32,up,El Chachito & Junior H,En Paris,37,28,6,,,,
33,down,Yng Lvcas,La bebe,32,16,5,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,38,34,10,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,119,3,2020-11-08,1,2020-11-15
36,up,Peso Pluma,Por las Noches,49,7,5,,,,
37,up,Junior H & Luis R Conriquez,Los Botones Azules,42,14,45,,,,
38,up,Rauw Alejandro,Todo De Ti,41,1,90,,,,
39,down,Shakira & Ozuna,Monotonía,29,6,16,,,,
40,down,ROSALÍA,DESPECHÁ,34,9,28,,,,
41,up,Bad Bunny,Vete,43,1,168,55,2019-11-24,12,2019-12-01
42,up,Bad Bunny & Tainy,Callaita,45,6,170,28,2019-10-06,23,2019-10-20
43,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,56,28,16,,,,
44,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,34,21,,,,
45,up,Grupo Frontera,No Se Va (En Vivo),48,44,3,,,,
46,up,Bad Bunny & Jhay Cortez,Tarot,50,6,39,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,40,7,42,,,,
48,down,Bad Bunny & Rauw Alejandro,Party,47,3,39,,,,
49,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,35,11,25,,,,
50,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,63,49,20,,,,
51,up,Junior H,Como Jordan,59,37,15,,,,
52,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,55,42,4,,,,
53,down,Quevedo,Punto G,39,39,3,,,,
54,up,KAROL G & Ovy On the Drums,CAIRO,54,29,12,,,,
55,down,Bad Bunny,Un Coco,51,12,39,,,,
56,down,Grupo Marca Registrada & Junior H,El Rescate,52,10,29,,,,
57,down,Bellakath,Gatita,46,10,13,,,,
58,down,Lasso,Ojos Marrones,53,16,33,,,,
59,up,LAGOS & Danny Ocean,Mónaco,61,8,85,,,,
60,up,Bad Bunny & The Marías,Otro Atardecer,60,16,39,,,,
61,up,Bad Bunny,Dos Mil 16,65,13,39,,,,
62,down,Sebastián Yatra,Tacones Rojos,57,5,66,,,,
63,up,Bad Bunny & Buscabulla,Andrea,64,9,39,,,,
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,62,17,18,,,,
65,up,Danny Ocean,Me Rehúso,70,24,137,,,,
66,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,92,45,2,,,,
67,up,Rema & Selena Gomez,Calm Down,69,52,13,,,,
68,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,1,70,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,67,2,170,72,2019-10-06,48,2019-11-03
70,up,Rauw Alejandro & Chencho Corleone,Desesperados,71,2,61,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,5,77,,,,
72,down,Danny Ocean,Fuera del mercado,66,1,50,,,,
73,up,Junior H,Extssy Model,74,52,4,,,,
74,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,72,22,43,,,,
75,up,ROSALÍA,LLYLM,88,75,2,,,,
76,down,Bad Bunny & Tony Dize,La Corriente,73,10,39,,,,
77,down,Feid,Ferxxo 100,75,59,22,,,,
78,up,Junior H,Mente Positiva,82,56,3,,,,
79,up,Natanael Cano,Morritas,83,60,8,,,,
80,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,90,80,2,,,,
81,down,Mora & Feid,LA INOCENTE,76,59,25,,,,
82,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,82,1,,,,
83,up,Sam Smith & Kim Petras,Unholy,98,32,12,,,,
84,up,Natanael Cano,Ella (feat. Junior H),94,77,13,,,,
85,up,Cartel de Santa,Piensa en Mi,89,85,3,,,,
86,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,10,1,,,,
87,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,21,1,,,,
88,down,Bad Bunny,Un Ratito,77,7,39,,,,
89,down,Grupo Marca Registrada,Si Fuera Fácil,78,40,36,,,,
90,-,Peso Pluma & Raul Vega,El Belicón,-,60,21,,,,
91,-,Peso Pluma & Alemán,Delivery,-,84,1,,,,
92,-,Chino Pacas,El Gordo Trae El Mando,-,6,1,,,,
93,down,Grupo Firme & Luis Mexía,Calidad,84,39,30,,,,
94,down,Danna Paola,XT4S1S,81,21,25,,,,
95,down,Grupo Los de la O & Ivan Cornejo,Mentiras,93,71,9,,,,
96,down,Grupo Los de la O,Fuga Pa Cali 2,91,18,47,,,,
97,-,Luis R Conriquez,El Buho,-,68,23,,,,
98,down,Quevedo,Vista Al Mar,79,79,4,,,,
99,-,Fuerza Regida & Grupo Frontera,911,-,98,1,,,,
100,up,The Weeknd,Die For You,100,91,5,,,,
