Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,228,,,,
2,up,Lady Antebellum,Need You Now,2,1,239,,,,
3,up,Faith Hill,There You'll Be,5,2,234,,,,
4,down,Johnny Cash,Ring of Fire,3,3,236,,,,
5,down,Carrie Underwood,Blown Away,4,3,240,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,235,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,238,,,,
8,up,Willie Nelson,On the Road Again,15,6,233,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,240,,,,
10,up,Faith Hill,Breathe,10,7,238,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,8,236,,,,
12,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,12,8,238,,,,
13,up,Marc Cohn,Walking In Memphis,13,10,215,,,,
14,up,Dolly Parton,Jolene,14,5,179,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,8,1,18,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,232,,,,
17,up,Shaboozey,A Bar Song (Tipsy),30,11,5,,,,
18,down,Jace Everett,Bad Things (Club Mix),17,10,240,,,,
19,up,Lonestar,Amazed,19,11,231,,,,
20,up,Faith Hill,This Kiss,20,12,236,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),21,11,162,,,,
22,-,Skeeter Davis,The End of the World,-,22,27,,,,
23,-,Bryan Martin,We Ride,-,23,1,,,,
24,-,The Haralds,Det som var (feat. Sofie Lundell),-,24,1,,,,
25,up,Roger Miller,King of the Road (Re-Recorded In Stereo),27,13,219,,,,
26,-,Jason Aldean,Tattoos and Tequila,-,26,1,,,,
27,down,Highwaymen,Highwayman,23,1,236,,,,
28,-,Jelly Roll,I Am Not Okay,-,28,1,,,,
29,-,Denitia,Back to You,-,29,1,,,,
30,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,30,1,,,,
31,down,Post Malone,I Had Some Help (feat. Morgan Wallen),29,3,6,,,,
32,-,Emmy Russell,Redemption,-,32,1,,,,
33,down,Johnny Cash,(Ghost) Riders In the Sky,28,5,229,,,,
34,-,John Arvid Johnskareng,Otne eáhket,-,34,1,,,,
35,-,Dwight Yoakam,Intentional Heartache,-,35,1,,,,
36,-,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,-,36,1,,,,
37,-,Dasha,Austin,-,20,9,,,,
38,-,Rascal Flatts,These Days,-,38,1,,,,
39,-,Martina McBride,Blessed,-,39,1,,,,
40,down,Whey Jennings,Jekyll & Hyde,25,25,2,,,,
41,up,Seppo Alvari & Outlaw Boys,"Rock On, Rudy",47,41,2,,,,
42,up,Niila,Broken Road,48,24,4,,,,
43,up,Shaboozey,A Bar Song (Tipsy),45,7,8,,,,
44,down,Carl Kaye & Route Sixty-Six,Baby We're Really in Love,36,36,2,,,,
45,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,45,1,,,,
46,down,Carl Kaye & Route Sixty-Six,Howling at the Moon,38,38,2,,,,
47,-,MaRynn Taylor,Dads and Daughters,-,35,3,,,,
48,down,Carl Kaye & Route Sixty-Six,Cajun Baby,39,39,2,,,,
49,down,Carl Kaye & Route Sixty-Six,"No, Not Now",40,40,2,,,,
50,down,Willie Nelson,City of New Orleans,46,14,111,,,,
51,-,Luke Combs,Beer Never Broke My Heart,-,51,2,70,2019-10-06,41,2019-11-17
52,-,Chris Stapleton,White Horse,-,30,5,,,,
