Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,73,,,,
2,down,Lady Antebellum,Need You Now,1,1,73,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,73,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,36,3,73,,,,
5,up,Johnny Cash,Solitary Man,6,3,73,,,,
6,up,Johnny Cash,Personal Jesus,8,3,73,,,,
7,down,Jace Everett,Bad Things,4,1,70,,,,
8,up,Taylor Swift,Mine (US Version),69,5,24,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,12,6,73,,,,
10,down,Highwaymen,Highwayman,5,1,70,,,,
11,down,Faith Hill,There You'll Be,9,2,72,,,,
12,down,Johnny Cash,The Man Comes Around,10,5,73,,,,
13,up,Dolly Parton,Jolene (Single Version),15,4,70,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),11,9,71,,,,
15,down,Johnny Cash,One,7,7,73,,,,
16,down,Carrie Underwood,Blown Away,14,3,73,,,,
17,down,James Morrison,You Give Me Something (Eg Version),13,9,73,,,,
18,up,Johnny Cash,Desperado,20,14,73,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,73,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,73,,,,
21,down,Johnny Cash,God's Gonna Cut You Down,19,12,73,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,18,5,71,,,,
23,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,23,1,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,73,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),21,4,73,,,,
26,up,Shania Twain,You're Still the One,33,10,73,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,40,8,73,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),22,5,73,,,,
29,down,Keith Urban,You'll Think of Me,23,17,61,,,,
30,up,Taylor Swift,Back to December,72,30,24,,,,
31,down,Jace Everett,Bad Things (Club Mix),24,10,73,,,,
32,up,Shania Twain,That Don't Impress Me Much,42,12,73,,,,
33,down,Faith Hill,Breathe,26,7,71,,,,
34,down,Taylor Swift,Mean,29,22,67,,,,
35,up,Willie Nelson,On the Road Again,38,6,71,,,,
36,down,Johnny Cash,I Hung My Head,32,21,73,,,,
37,down,Carrie Underwood,Cowboy Casanova,30,22,72,,,,
38,down,Keith Urban,Somebody Like You,27,23,73,,,,
39,down,Dixie Chicks,The Long Way Around,31,23,73,,,,
40,down,Alison Krauss,Down to the River to Pray,34,22,73,,,,
41,down,Bellamy Brothers,Let Your Love Flow,35,8,72,,,,
42,up,Taylor Swift,Our Song,73,31,7,,,,
43,down,Lonestar,Amazed,41,11,68,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,39,22,73,,,,
45,down,Dolly Parton,9 To 5,43,20,72,,,,
46,down,Faith Hill,Breathe,44,28,73,,,,
47,up,Johnny Cash,We'll Meet Again,53,28,73,,,,
48,down,Faith Hill,This Kiss,45,12,73,,,,
49,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),59,13,73,,,,
50,down,Steve ‘n’ Seagulls,The Trooper,46,27,73,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,47,10,72,,,,
52,down,James Morrison,Wonderful World,48,42,73,,,,
53,down,Willie Nelson,Always On My Mind,49,35,73,,,,
54,down,Marc Cohn,Walking In Memphis,50,10,70,,,,
55,down,Carrie Underwood,Undo It,51,40,73,,,,
56,down,Lee Ann Womack,I Hope You Dance,52,40,10,,,,
57,up,Taylor Swift,Teardrops On My Guitar,77,45,7,,,,
58,down,Roger Miller,King of the Road (Re-Recorded In Stereo),54,13,71,,,,
59,down,Trace Adkins,You're Gonna Miss This,55,23,67,,,,
60,down,Dixie Chicks,Easy Silence,56,51,73,,,,
61,down,Zac Brown Band,Chicken Fried,57,39,34,,,,
62,down,Johnny Cash,In My Life,61,49,72,,,,
63,down,Keith Urban,Tonight I Wanna Cry,58,33,58,,,,
64,down,Carrie Underwood,I Told You So (feat. Randy Travis),60,54,72,,,,
65,down,Lady Antebellum,I Run to You,63,44,66,,,,
66,down,Carrie Underwood,Two Black Cadillacs,64,18,69,,,,
67,down,Johnny Cash,Ain't No Grave,65,44,4,,,,
68,down,Toby Keith,I Love This Bar,66,28,20,,,,
69,-,Taylor Swift,Sparks Fly,-,45,17,,,,
70,up,Willie Nelson,City of New Orleans,74,14,59,,,,
71,up,Tim McGraw & Nelly,Over and Over,86,17,62,,,,
72,-,Murphy Elmore,Blue Lights,-,72,1,,,,
73,-,Rascal Flatts,Bless the Broken Road,-,38,72,,,,
74,-,Brad Paisley,This Is Country Music,-,74,1,,,,
75,-,Taylor Swift,Bonus Track 1 (From The Vault),-,75,1,86,2021-04-04,86,2021-04-04
76,up,Johnny Cash,I Won't Back Down,87,38,55,,,,
77,up,Mickey Guyton,Black Like Me,79,72,2,,,,
78,-,Lee Brice,Love Like Crazy,-,78,2,,,,
79,-,Johnny Cash,Sea of Heartbreak,-,25,2,,,,
80,-,Chet Atkins,Sneakin' Around,-,80,1,,,,
81,-,Chet Atkins,Jam Man,-,81,1,,,,
82,-,Chet Atkins,Bourree,-,82,1,,,,
83,-,Skeeter Davis,The End of the World,-,22,7,,,,
84,-,Luke Bryan,Do I,-,84,1,,,,
85,-,Charles Esten,He Ain't Me,-,85,1,,,,
86,down,Alana Springsteen,Trying Not To (feat. Roman Alexander),71,71,2,,,,
87,-,Charles Esten,Make Up Your Mind,-,87,1,,,,
88,-,Charles Esten,When It's True,-,88,1,,,,
89,-,Charly McClain,Lay Down,-,89,1,,,,
90,-,Spencer Crandall,My Person,-,90,1,,,,
91,-,Charles Esten,When Love Leaves,-,91,1,,,,
92,-,Charles Esten,Pretend It Isn't There (feat. Steve Mandile),-,92,1,,,,
93,-,Charles Esten,Holding On,-,93,1,,,,
94,-,Charles Esten,Don't Cry Long,-,94,1,,,,
95,-,Charles Esten,It's All Good,-,95,1,,,,
96,-,Charles Esten,Already Gone Away,-,96,1,,,,
97,-,Charles Esten,Spin the Wheel,-,97,1,,,,
98,down,Carrie Underwood,See You Again,88,17,65,,,,
99,-,Charles Esten,Same Damn Road,-,99,1,,,,
100,-,Huojuva lato,Rakkaus Ja Juuret,-,100,1,,,,
