Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,135,,,,
2,down,Johnny Cash,Hurt,1,1,134,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,133,,,,
4,up,Johnny Cash,Personal Jesus,4,3,134,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,134,,,,
6,up,Johnny Cash,Solitary Man,8,3,134,,,,
7,up,Taylor Swift,Mine (US Version),9,5,69,,,,
8,up,Johnny Cash,The Man Comes Around,13,5,134,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,10,6,134,,,,
10,up,Highwaymen,Highwayman,11,1,131,,,,
11,up,Johnny Cash,Ring of Fire,17,3,132,,,,
12,up,Faith Hill,There You'll Be,12,2,133,,,,
13,up,Johnny Cash,One,14,7,134,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,131,,,,
15,up,Carrie Underwood,Blown Away,18,3,135,,,,
16,up,James Morrison,You Give Me Something (Eg Version),22,9,133,,,,
17,up,Dolly Parton,Jolene (Single Version),19,4,131,,,,
18,up,Johnny Cash,Desperado,20,14,134,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,31,8,135,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,134,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,134,,,,
22,up,Shania Twain,That Don't Impress Me Much,25,12,134,,,,
23,down,Jace Everett,Bad Things,6,1,129,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,29,8,134,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,26,12,133,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,134,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,135,,,,
28,up,Johnny Cash,I Hung My Head,30,21,134,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),32,5,135,,,,
30,up,Keith Urban,You'll Think of Me,33,17,120,,,,
31,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,133,,,,
32,up,Jace Everett,Bad Things (Club Mix),34,10,135,,,,
33,up,Taylor Swift,Mean,35,22,128,,,,
34,up,Faith Hill,Breathe,36,7,133,,,,
35,up,Keith Urban,Somebody Like You,45,23,132,,,,
36,up,Dolly Parton,Jolene,53,5,74,,,,
37,up,Carrie Underwood,Cowboy Casanova,39,22,132,,,,
38,up,Alison Krauss,Down to the River to Pray,40,22,134,,,,
39,down,Shania Twain,You're Still the One,16,10,134,,,,
40,up,Dixie Chicks,The Long Way Around,41,23,132,,,,
41,up,Bellamy Brothers,Let Your Love Flow,42,8,134,,,,
42,up,Taylor Swift,Our Song,44,31,64,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,46,15,131,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,133,,,,
45,up,Dolly Parton,9 To 5,48,20,132,,,,
46,up,Trace Adkins,You're Gonna Miss This,49,23,125,,,,
47,up,Johnny Cash,We'll Meet Again,50,28,132,,,,
48,up,Faith Hill,Breathe,68,28,132,,,,
49,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,127,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,52,27,129,,,,
51,up,Lonestar,Amazed,54,11,128,,,,
52,up,Faith Hill,This Kiss,55,12,131,,,,
53,up,Marc Cohn,Walking In Memphis,57,10,124,,,,
54,up,Lynn Anderson,Rose Garden (Single Version),58,11,57,,,,
55,up,James Morrison,Wonderful World,59,42,128,,,,
56,up,Willie Nelson,Always On My Mind,60,35,128,,,,
57,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,15,7,,,,
58,up,Carrie Underwood,Undo It,62,40,125,,,,
59,up,Lee Ann Womack,I Hope You Dance,66,40,67,,,,
60,up,Zac Brown Band,Chicken Fried,67,39,87,,,,
61,-,Willie Nelson,On the Road Again,-,6,129,,,,
62,-,Dolly Parton,I Will Always Love You,-,43,11,,,,
63,up,Carlene Carter,Every Little Thing,65,15,47,,,,
64,-,Keith Urban,Somewhere in My Car,-,61,2,,,,
65,up,Roger Miller,King of the Road (Re-Recorded In Stereo),73,13,126,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,118,7,2019-10-06,7,2019-10-06
67,-,シャノン・マクナリー,Small Town Talk,-,67,1,,,,
68,up,John Denver,"Take Me Home, Country Roads (Original Version)",74,39,5,,,,
69,down,Pokey LaFarge,F**k Me Up,43,43,3,,,,
70,down,Pokey LaFarge,Wanna Be Your Man,63,63,2,,,,
71,-,Blake Shelton,Sangria,-,71,3,,,,
72,-,Kacey Musgraves,Follow Your Arrow,-,67,7,,,,
73,-,Alan Jackson,Country Boy,-,73,2,,,,
74,down,Lynn Anderson,Rose Garden (Re-Recorded Version),72,72,2,,,,
75,up,Johnny Cash,In My Life,75,49,119,,,,
