Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,94,,,,
2,up,Johnny Cash,Hurt,2,1,94,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,94,,,,
4,up,Johnny Cash,Personal Jesus,4,3,94,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,9,3,94,,,,
6,down,Jace Everett,Bad Things,5,1,90,,,,
7,down,Johnny Cash,Solitary Man,6,3,94,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,87,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,The Man Comes Around,8,5,94,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,10,6,94,,,,
11,up,Highwaymen,Highwayman,11,1,90,,,,
12,up,Johnny Cash,Ring of Fire,12,3,91,,,,
13,up,Faith Hill,There You'll Be,13,2,93,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,92,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,9,94,,,,
16,up,Johnny Cash,One,16,7,94,,,,
17,up,Carrie Underwood,Blown Away,17,3,94,,,,
18,up,Shania Twain,You're Still the One,29,10,94,,,,
19,down,Dolly Parton,Jolene (Single Version),18,4,91,,,,
20,up,Shania Twain,That Don't Impress Me Much,23,12,94,,,,
21,down,Johnny Cash,Desperado,19,14,94,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,94,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,12,94,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,94,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,22,5,92,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,24,8,94,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,14,94,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),26,4,94,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,25,12,94,,,,
30,down,Johnny Cash,I Hung My Head,28,21,94,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,94,,,,
32,-,Matt Cooper,Ain't Met Us Yet,-,32,1,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,10,94,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,34,15,92,,,,
35,-,Orient,Två steg fram och ett tillbaka,-,35,1,,,,
36,-,Juuso Pitkänen,Kaksoisliekki,-,36,1,,,,
37,down,Faith Hill,Breathe,35,7,92,,,,
38,down,Taylor Swift,Mean,36,22,88,,,,
39,up,Lonestar,Amazed,47,11,89,,,,
40,down,Carrie Underwood,Cowboy Casanova,37,22,93,,,,
41,down,Dixie Chicks,The Long Way Around,38,23,94,,,,
42,up,Dolly Parton,Jolene,53,5,36,,,,
43,down,Alison Krauss,Down to the River to Pray,40,22,94,,,,
44,down,Bellamy Brothers,Let Your Love Flow,41,8,93,,,,
45,down,Taylor Swift,Our Song,42,31,24,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,94,,,,
47,down,Dolly Parton,9 To 5,46,20,93,,,,
48,-,Kikki Danielsson,Några steg på botten,-,48,1,,,,
49,down,Trace Adkins,You're Gonna Miss This,48,23,86,,,,
50,down,Johnny Cash,We'll Meet Again,39,28,94,,,,
51,down,Taylor Swift,Back to December,43,30,33,,,,
52,down,Faith Hill,Breathe,49,28,94,,,,
53,down,Taylor Swift,Mine (US Version),30,5,33,,,,
54,down,Faith Hill,This Kiss,50,12,94,,,,
55,down,Steve ‘n’ Seagulls,The Trooper,52,27,94,,,,
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,93,,,,
57,down,James Morrison,Wonderful World,55,42,94,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,27,15,,,,
59,down,Willie Nelson,Always On My Mind,56,35,94,,,,
60,down,Lynn Anderson,Rose Garden (Single Version),57,11,19,,,,
61,down,Marc Cohn,Walking In Memphis,58,10,91,,,,
62,down,Carrie Underwood,Undo It,60,40,94,,,,
63,down,Lee Ann Womack,I Hope You Dance,61,40,31,,,,
64,down,Roger Miller,King of the Road (Re-Recorded In Stereo),62,13,92,,,,
65,down,Dixie Chicks,Easy Silence,64,51,94,,,,
66,down,Zac Brown Band,Chicken Fried,65,39,55,,,,
67,down,Johnny Cash,In My Life,66,49,92,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,93,,,,
69,down,Lady Antebellum,I Run to You,68,44,86,,,,
70,down,Carrie Underwood,Two Black Cadillacs,69,18,89,,,,
71,up,Johnny Cash,Ain't No Grave,71,44,24,,,,
72,up,Willie Nelson,City of New Orleans,72,14,79,,,,
73,up,Toby Keith,I Love This Bar,73,28,39,,,,
74,up,Taylor Swift,Sparks Fly,74,45,24,,,,
75,up,Johnny Cash,I Won't Back Down,78,38,73,,,,
76,down,Tim McGraw & Nelly,Over and Over,75,17,81,,,,
77,down,Carrie Underwood,See You Again,76,17,82,,,,
78,up,Darius Rucker,Wagon Wheel,84,25,31,,,,
79,-,Keith Urban,Wild Hearts,-,79,1,,,,
80,down,Flatt & Scruggs,Don't This Road Look Rough and Rocky,51,51,2,,,,
81,up,Keith Urban,You'll Think of Me,83,17,81,,,,
82,down,Carlene Carter,Every Little Thing,77,15,40,,,,
83,-,Dolly Parton,9 to 5,-,36,5,,,,
84,up,Keith Urban,Somebody Like You,85,23,93,,,,
85,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,49,1,,,,
86,up,Kim Carnes,Bette Davis Eyes,86,26,65,,,,
87,up,The Foghorn Stringband,Five Miles of Ellum Wood,90,87,2,,,,
88,-,Alan Jackson,Summertime Blues,-,74,4,,,,
89,-,Cassadee Pope,I Am Invincible,-,89,1,,,,
90,down,Keith Urban,Tonight I Wanna Cry,88,33,78,,,,
91,-,Luke Bryan,Songs You Never Heard,-,90,1,,,,
92,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,91,1,,,,
93,-,Thomas Rhett,Die a Happy Man,-,87,3,,,,
94,-,Russell Dickerson,Blue Tacoma,-,30,2,,,,
95,-,The Felice Brothers,Jazz On the Autobahn,-,95,1,,,,
96,-,Rodney Atkins,15 Minutes,-,96,1,,,,
97,-,Jordan Davis,Singles You Up,-,97,1,,,,
98,-,Elov & Beny,Wingman,-,98,1,,,,
99,-,Sawyer Brown,The Boys & Me,-,99,1,,,,
100,down,Scotty McCreery,I Love You This Big,91,40,61,,,,
