Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,7,,,,
2,down,Johnny Cash,Hurt,1,1,7,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,7,,,,
4,up,Jace Everett,Bad Things,8,1,6,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,7,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,6,5,7,,,,
7,up,Johnny Cash,Solitary Man,10,3,7,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,12,6,7,,,,
9,down,Kenny Rogers,The Gambler,7,4,7,100,2020-03-22,100,2020-03-22
10,down,Johnny Cash,Personal Jesus,4,3,7,,,,
11,down,Highwaymen,Highwayman,9,1,7,,,,
12,down,Faith Hill,There You'll Be,11,2,7,,,,
13,up,Johnny Cash,Ring of Fire,13,3,7,,,,
14,up,James Morrison,You Give Me Something (Eg Version),21,9,7,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,7,,,,
16,down,Johnny Cash,One,15,7,7,,,,
17,down,Carrie Underwood,Blown Away,16,3,7,,,,
18,-,Taylor Swift,Mine (US Version),-,5,1,,,,
19,up,Johnny Cash,Desperado,27,14,7,,,,
20,up,Shania Twain,You're Still the One,26,10,7,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,18,5,7,,,,
22,down,Kenny Rogers,Lady,20,12,7,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,17,12,7,,,,
24,up,Shania Twain,That Don't Impress Me Much,31,12,7,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,39,8,7,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),25,4,7,,,,
27,up,Johnny Cash,I Hung My Head,28,21,7,,,,
28,-,Taylor Swift,Mean,-,22,1,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,7,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,7,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,7,,,,
32,down,Jace Everett,Bad Things (Club Mix),30,10,7,,,,
33,down,Faith Hill,Breathe,32,7,5,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,8,7,,,,
35,down,レディ・アンテベラム,Just a Kiss,33,21,7,,,,
36,down,Dixie Chicks,The Long Way Around,23,23,7,,,,
37,down,Rascal Flatts,Life Is a Highway,34,22,7,,,,
38,down,Willie Nelson,On the Road Again,37,6,7,,,,
39,down,Alison Krauss,Down to the River to Pray,35,22,7,,,,
40,up,Keith Urban,Somebody Like You,40,23,7,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,7,,,,
42,up,Dolly Parton,9 To 5,42,20,6,,,,
43,-,Taylor Swift,Back to December,-,30,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,43,15,7,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,7,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,45,3,7,,,,
47,down,Faith Hill,Breathe,46,28,7,,,,
48,up,Johnny Cash,We'll Meet Again,55,28,7,,,,
49,down,Faith Hill,This Kiss,47,12,7,,,,
50,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,7,,,,
51,down,Steve ‘n’ Seagulls,The Trooper,49,27,7,,,,
52,down,Lonestar,Amazed,50,11,7,,,,
53,down,James Morrison,Wonderful World,51,42,7,,,,
54,down,Willie Nelson,Always On My Mind,52,35,7,,,,
55,down,Trace Adkins,You're Gonna Miss This,53,23,7,,,,
56,down,Rascal Flatts,Bless the Broken Road,54,38,7,,,,
57,down,Carrie Underwood,Undo It,56,40,7,,,,
58,down,Marc Cohn,Walking In Memphis,57,10,7,,,,
59,down,Dixie Chicks,Easy Silence,58,51,7,,,,
60,up,Johnny Cash,In My Life,61,49,7,,,,
61,down,Carrie Underwood,I Told You So (feat. Randy Travis),59,54,7,,,,
62,down,Carrie Underwood,Cowboy Casanova,36,22,7,,,,
63,up,Carrie Underwood,Two Black Cadillacs,65,18,7,,,,
64,down,Dolly Parton,Jolene (Single Version),24,4,7,,,,
65,up,Roger Miller,King of the Road (Re-Recorded In Stereo),73,13,7,,,,
66,up,Zac Brown Band,Chicken Fried,66,39,7,,,,
67,up,Lady Antebellum,I Run to You,69,44,6,,,,
68,up,Carrie Underwood,See You Again,70,17,7,,,,
69,up,Tim McGraw & Nelly,Over and Over,71,17,7,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,88,2020-03-22,66,2020-03-29
71,up,Johnny Cash,I Won't Back Down,72,38,6,,,,
72,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),98,30,4,,,,
73,-,Taylor Swift,Sparks Fly,-,45,2,,,,
74,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,60,12,7,,,,
75,up,Willie Nelson,City of New Orleans,75,14,7,,,,
76,-,Alison Krauss & Union Station,Paper Airplane,-,76,1,,,,
77,-,Dori Freeman,Like I Do,-,77,1,,,,
78,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,78,1,,,,
79,-,กุ้ง สุภาพร,เต้ยลาหน้าเฟส,-,79,1,,,,
80,up,Scotty McCreery,I Love You This Big,81,40,5,,,,
81,down,Little Big Town,Girl Crush,62,62,2,,,,
82,up,Keith Urban,I'll Be Your Santa Tonight,84,82,2,,,,
83,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,5,21,2019-10-06,9,2019-10-13
84,-,Carrie Underwood,What I Never Knew I Always Wanted,-,84,1,,,,
85,-,Tim McGraw,Humble and Kind,-,77,1,,,,
86,-,Gretchen Wilson,Chariot,-,86,1,,,,
87,-,The Highwomen,Wheels of Laredo,-,87,1,,,,
88,-,The Highwomen,Heaven Is a Honky Tonk,-,88,1,,,,
89,-,Gretchen Wilson,All Jacked Up,-,89,1,,,,
90,-,Steve ‘n’ Seagulls,Paradise City,-,90,1,,,,
91,-,Gretchen Wilson,"Work Hard, Play Harder",-,46,1,,,,
92,-,Blake Shelton,The More I Drink,-,92,1,,,,
93,down,Johnny Cash,Man in Black,63,41,4,,,,
94,-,Luke Bryan,That's My Kind of Night,-,81,1,,,,
95,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,4,,,,
96,-,Gretchen Wilson,Blue Collar Done Turned Red,-,96,1,,,,
97,down,Rascal Flatts,What Hurts the Most (Hot Mix),82,61,5,,,,
98,-,Jon Pardi,Heartache On the Dance Floor,-,98,1,,,,
99,-,Gretchen Wilson,Outlaws and Renegades,-,99,1,,,,
100,-,Gretchen Wilson,I Got Your Country Right Here,-,100,1,,,,
