Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,53,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,2,53,,,,
3,down,Johnny Cash,Hurt,2,1,53,,,,
4,up,Johnny Cash,Personal Jesus,5,3,53,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,50,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,7,5,53,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,8,6,53,,,,
8,up,Highwaymen,Highwayman,10,1,53,,,,
9,up,James Morrison,You Give Me Something (Eg Version),16,9,53,,,,
10,up,Faith Hill,There You'll Be,11,2,52,,,,
11,up,Johnny Cash,Ring of Fire,12,3,51,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),13,9,51,,,,
13,down,Johnny Cash,Solitary Man,6,3,53,,,,
14,up,Johnny Cash,One,14,7,53,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,53,,,,
16,down,Carrie Underwood,Blown Away,15,3,53,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,50,,,,
18,up,Shania Twain,You're Still the One,20,10,53,,,,
19,down,Johnny Cash,Desperado,18,14,53,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,53,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,52,,,,
22,up,Shania Twain,That Don't Impress Me Much,22,12,53,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,25,8,53,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,27,12,53,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,53,,,,
26,up,Johnny Cash,I Hung My Head,30,21,53,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,53,,,,
28,up,Keith Urban,You'll Think of Me,32,17,41,,,,
29,up,Jace Everett,Bad Things (Club Mix),33,10,53,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,53,,,,
31,up,Taylor Swift,Mean,35,22,47,,,,
32,up,Faith Hill,Breathe,36,7,51,,,,
33,up,Rascal Flatts,Life Is a Highway,38,22,53,,,,
34,up,Keith Urban,Somebody Like You,39,23,53,,,,
35,up,Carrie Underwood,Cowboy Casanova,40,22,52,,,,
36,up,Dixie Chicks,The Long Way Around,42,23,53,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,37,15,53,,,,
38,up,Alison Krauss,Down to the River to Pray,43,22,53,,,,
39,up,Bellamy Brothers,Let Your Love Flow,44,8,52,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,45,3,53,,,,
41,up,Steve ‘n’ Seagulls,Thunderstruck,46,22,53,,,,
42,up,Dolly Parton,9 To 5,47,20,52,,,,
43,up,Faith Hill,Breathe,49,28,53,,,,
44,up,Johnny Cash,We'll Meet Again,63,28,53,,,,
45,up,Faith Hill,This Kiss,50,12,53,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,52,,,,
47,up,Lonestar,Amazed,52,11,50,,,,
48,up,Steve ‘n’ Seagulls,The Trooper,53,27,53,,,,
49,-,Carlene Carter,Every Little Thing,-,15,12,,,,
50,up,James Morrison,Wonderful World,55,42,53,,,,
51,up,Willie Nelson,Always On My Mind,56,35,53,,,,
52,-,Sam Grow,Bar Last Night,-,52,1,,,,
53,up,Rascal Flatts,Bless the Broken Road,57,38,53,,,,
54,up,Carrie Underwood,Undo It,58,40,53,,,,
55,up,Marc Cohn,Walking In Memphis,60,10,50,,,,
56,up,Roger Miller,King of the Road (Re-Recorded In Stereo),91,13,51,,,,
57,-,Kurtis Conner,Blood Related,-,57,1,,,,
58,up,Trace Adkins,You're Gonna Miss This,61,23,47,,,,
59,up,Dixie Chicks,Easy Silence,62,51,53,,,,
60,up,Johnny Cash,In My Life,68,49,52,,,,
61,up,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,52,,,,
62,down,Jace Everett,Bad Things,9,1,50,,,,
63,up,Keith Urban,Tonight I Wanna Cry,65,33,38,,,,
64,up,Lady Antebellum,I Run to You,66,44,46,,,,
65,up,Carrie Underwood,Two Black Cadillacs,67,18,49,,,,
66,up,Carrie Underwood,See You Again,69,17,46,,,,
67,up,Willie Nelson,City of New Orleans,70,14,42,,,,
68,up,Tim McGraw & Nelly,Over and Over,71,17,44,,,,
69,up,Kim Carnes,Bette Davis Eyes,87,26,34,,,,
70,down,Willie Nelson,On the Road Again,34,6,52,,,,
71,up,Johnny Cash,I Won't Back Down,79,38,37,,,,
72,up,Scotty McCreery,I Love You This Big,88,40,36,,,,
73,up,Dixie Chicks,Landslide,89,66,25,,,,
74,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),100,30,24,,,,
75,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,20,,,,
76,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,22,,,,
77,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,4,,,,
78,-,Carrie Underwood,So Small,-,63,18,,,,
79,-,Luke Bryan,Country Girl (Shake It for Me),-,51,11,,,,
80,-,Uncle Kracker,Follow Me,-,66,11,,,,
81,-,Jace Everett,Bad Things (Theme from True Blood),-,81,1,,,,
82,-,Kenny Rogers,The Gambler,-,4,28,100,2020-03-22,100,2020-03-22
83,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,12,53,,,,
84,-,Lenny Cooper,"Mud Digger Mega Remix (feat. Demun Jones, Cap Bailey, Moccasin Creek, Moonshine Bandits & Colt Ford)",-,84,1,,,,
85,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,85,2,,,,
86,up,Darius Rucker,Wagon Wheel,94,25,3,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,1,,,,
88,-,Martin Almgren,Safe Again,-,88,1,,,,
89,-,Chris Janson,Better I Don't,-,89,1,,,,
90,-,Spencer Crandall,More,-,90,1,,,,
91,down,Austin Brown,Off the Grid,76,76,2,,,,
92,-,Eric Ethridge,If You Met Me First,-,92,1,,,,
93,-,Home Free,Man of Constant Sorrow,-,69,1,,,,
94,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,94,1,,,,
95,down,Glen Campbell,Wichita Lineman,80,24,4,,,,
96,-,Alvenfors,Vänner,-,96,1,,,,
97,-,Dillon Carmichael,Country Boy Lovin',-,50,4,,,,
98,-,Derek Ryan,Down On Your Uppers,-,98,1,,,,
99,-,Johnny Cash,Further On Up the Road,-,63,6,,,,
100,-,Lauren Alaina,History,-,70,1,,,,
