Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,Johnny Cash,Hurt,2,1,44,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,44,,,,
4,up,Jace Everett,Bad Things,4,1,41,,,,
5,up,Johnny Cash,Solitary Man,5,3,44,,,,
6,up,Johnny Cash,The Man Comes Around,10,5,44,,,,
7,up,Johnny Cash,Personal Jesus,7,3,44,,,,
8,down,Johnny Cash,Bridge Over Troubled Water,6,6,44,,,,
9,down,Highwaymen,Highwayman,8,1,44,,,,
10,down,Faith Hill,There You'll Be,9,2,44,,,,
11,up,Johnny Cash,Ring of Fire,11,3,43,,,,
12,up,Shania Twain,That Don't Impress Me Much,17,12,44,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,9,42,,,,
14,up,James Morrison,You Give Me Something (Eg Version),16,9,44,,,,
15,down,Johnny Cash,One,12,7,44,,,,
16,down,Carrie Underwood,Blown Away,15,3,44,,,,
17,up,Johnny Cash,Desperado,18,14,44,,,,
18,up,Shania Twain,You're Still the One,20,10,44,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,44,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,44,,,,
21,up,Keith Urban,You'll Think of Me,31,17,32,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,43,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,27,8,44,,,,
24,-,Taylor Swift,Mine (US Version),-,5,12,,,,
25,up,Keith Urban,Somebody Like You,40,23,44,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,44,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,26,12,44,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,44,,,,
29,up,Johnny Cash,I Hung My Head,29,21,44,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,44,,,,
31,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,31,1,,,,
32,up,Jace Everett,Bad Things (Club Mix),32,10,44,,,,
33,up,Taylor Swift,Mean,33,22,38,,,,
34,-,Clare Dunn,Money's All Gone,-,34,1,,,,
35,down,Faith Hill,Breathe,34,7,42,,,,
36,down,Willie Nelson,On the Road Again,35,6,43,,,,
37,up,Rascal Flatts,Life Is a Highway,37,22,44,,,,
38,up,Roger Miller,King of the Road (Re-Recorded In Stereo),55,13,44,,,,
39,down,Carrie Underwood,Cowboy Casanova,38,22,43,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,42,7,2019-10-06,7,2019-10-06
41,down,Dixie Chicks,The Long Way Around,39,23,44,,,,
42,down,Alison Krauss,Down to the River to Pray,41,22,44,,,,
43,-,Lady Antebellum,Just a Kiss,-,43,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,42,15,44,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,43,3,44,,,,
46,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,1,,,,
47,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,44,,,,
48,down,Dolly Parton,9 To 5,45,20,43,,,,
49,down,Faith Hill,Breathe,46,28,44,,,,
50,down,Faith Hill,This Kiss,47,12,44,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,43,,,,
52,-,Colorado,Kentucky Gold,-,52,1,,,,
53,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,53,1,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,49,27,44,,,,
55,down,James Morrison,Wonderful World,50,42,44,,,,
56,down,Willie Nelson,Always On My Mind,51,35,44,,,,
57,down,Rascal Flatts,Bless the Broken Road,52,38,44,,,,
58,down,Carrie Underwood,Undo It,53,40,44,,,,
59,down,Marc Cohn,Walking In Memphis,54,10,41,,,,
60,down,Dolly Parton,Jolene (Single Version),13,4,41,,,,
61,-,Taylor Swift,Back to December,-,30,12,,,,
62,down,Johnny Cash,We'll Meet Again,57,28,44,,,,
63,down,Dixie Chicks,Easy Silence,56,51,44,,,,
64,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,44,,,,
65,down,Johnny Cash,In My Life,58,49,43,,,,
66,-,Keith Urban,Making Memories of Us,-,66,1,,,,
67,down,Bellamy Brothers,Let Your Love Flow,22,8,43,,,,
68,down,Morgan Wallen,7 Summers,36,30,2,51,2020-08-23,51,2020-08-23
69,down,Carrie Underwood,I Told You So (feat. Randy Travis),59,54,43,,,,
70,down,Keith Urban,Tonight I Wanna Cry,60,33,29,,,,
71,down,Lady Antebellum,I Run to You,61,44,37,,,,
72,-,Lonestar,Amazed,-,11,41,,,,
73,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,4,,,,
74,up,テイラー・スウィフト,22,81,37,7,,,,
75,-,Noah Schnacky,Hello Beautiful (2020 Version),-,75,1,,,,
76,down,Carrie Underwood,Two Black Cadillacs,62,18,40,,,,
77,-,Taylor Swift,Sparks Fly,-,45,9,,,,
78,-,Coffey Anderson,Mr Red White and Blue,-,69,1,,,,
79,down,Carrie Underwood,See You Again,63,17,37,,,,
80,-,Taylor Swift,Never Grow Up,-,62,2,,,,
81,-,Honeywagon,Beat It,-,81,1,,,,
82,down,Willie Nelson,City of New Orleans,64,14,33,,,,
83,down,Tim McGraw & Nelly,Over and Over,65,17,35,,,,
84,up,Steve ‘n’ Seagulls,Cemetery Gates,85,84,2,,,,
85,up,Canaan Smith,Country Boy Things,86,85,2,,,,
86,up,Glen Campbell,Gentle On My Mind (2008 Remix),87,86,2,,,,
87,-,Shania Twain,You've Got a Way,-,87,1,,,,
88,-,Dolly Parton,9 to 5,-,36,2,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,16,21,2019-10-06,9,2019-10-13
90,-,Morgan Wallen,More than My Hometown,-,68,2,40,2020-04-26,40,2020-04-26
91,-,Junior Brown,Surf Medley,-,91,1,,,,
92,-,Orville Peck,Summertime,-,73,2,,,,
93,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,38,3,,,,
94,down,Heartland,I Loved Her First,91,39,4,,,,
95,down,Marty Robbins,Big Iron,90,36,2,,,,
96,down,Gary Allan,Hangover Tonight (feat. Chris Stapleton),79,79,2,,,,
97,-,Martina McBride,Concrete Angel,-,97,1,,,,
98,down,Johnny Cash,I Won't Back Down,66,38,28,,,,
99,-,Emmylou Harris,C'est La Vie,-,78,1,,,,
100,down,Scotty McCreery,I Love You This Big,67,40,29,,,,
