Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highwaymen,Highwayman,4,1,178,,,,
2,up,Lady Antebellum,Need You Now,2,1,182,,,,
3,up,Faith Hill,There You'll Be,5,2,180,,,,
4,up,Carrie Underwood,Blown Away,7,3,182,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,182,,,,
6,down,Jace Everett,Bad Things,1,1,175,,,,
7,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,182,,,,
8,up,Faith Hill,Breathe,14,7,180,,,,
9,up,Bellamy Brothers,Let Your Love Flow,15,8,181,,,,
10,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,13,8,182,,,,
11,up,Dolly Parton,Jolene,22,5,121,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,174,,,,
13,up,Marc Cohn,Walking In Memphis,25,10,170,,,,
14,up,Jace Everett,Bad Things (Club Mix),17,10,182,,,,
15,up,Lonestar,Amazed,18,11,175,,,,
16,up,Faith Hill,This Kiss,19,12,178,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,158,7,2019-10-06,7,2019-10-06
18,up,Lynn Anderson,Rose Garden (Single Version),20,11,104,,,,
19,-,Marita Taavitsainen & Bablo,Aamuun Asti,-,19,1,,,,
20,down,Johnny Cash,Ring of Fire,6,3,179,,,,
21,-,Karley Scott Collins,Hands on the Wheel,-,21,1,,,,
22,down,Dolly Parton,Jolene (Single Version),8,4,178,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),21,13,162,,,,
24,-,Luke Bryan,But I Got A Beer In My Hand,-,24,1,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,12,5,178,,,,
26,down,Willie Nelson,On the Road Again,10,7,176,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,27,34,,,,
28,-,Adam Doleac,Wrong Side of a Sunrise,-,28,1,,,,
29,-,Gil Trythall,Folsom Prison Blues,-,29,1,,,,
30,-,Luke Grimes,Hold On,-,30,1,,,,
31,-,MacKenzie Porter,Chasing Tornadoes,-,25,1,,,,
32,-,Brandon Davis,Jesus and Jesse James,-,32,1,,,,
33,-,Willie Nelson,I'm Alive,-,33,1,,,,
34,-,Karley Scott Collins,Brain On Love,-,34,1,,,,
35,down,Townes Van Zandt,Rex's Blues,26,26,2,,,,
36,-,Meghan Patrick,Red Roses & Red Flags,-,36,1,,,,
37,-,Megan Moroney,Traitor Joe,-,37,1,,,,
38,-,The Steel Woods,Blind Lover,-,38,1,,,,
39,-,Travis Denning,Strawberry Wine And A Cheap Six Pack,-,39,1,,,,
40,-,Justin Moore,Stray Dogs,-,40,1,,,,
41,-,David Ritschard,Vid Roines strand,-,41,1,,,,
42,-,Mackenzie Carpenter,Don’t Mess With Exes,-,42,1,,,,
43,-,Cody Hibbard,Looking Back Now,-,43,1,,,,
44,-,Ella Langley,Country Boy's Dream Girl,-,44,1,,,,
45,-,John Morgan,Friends Like That,-,43,1,,,,
46,-,Sturgill Simpson,Juanita (feat. Willie Nelson),-,46,1,,,,
47,down,Townes Van Zandt,Brother Flower,32,32,2,,,,
48,-,Carrie Underwood,Two Black Cadillacs,-,18,97,,,,
49,-,Billy Strings,California Sober (feat. Willie Nelson),-,49,1,,,,
50,-,The Divorcees,Beer O' Clock,-,50,1,,,,
51,down,Joe Nichols,Brokenhearted,24,24,2,,,,
52,-,Nate Smith,World on Fire,-,42,1,,,,
53,-,Carlene Carter,Every Little Thing,-,15,57,,,,
54,-,Jerry Douglas,Route Irish,-,54,1,,,,
55,-,Josiah Siska,3 Tequila Floor,-,27,2,,,,
56,-,Dolly Parton,Joshua,-,56,1,,,,
57,-,Shania Twain,That Don't Impress Me Much,-,12,170,,,,
58,-,Blues Saraceno,Dogs of War,-,47,3,,,,
