Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,84,,,,
2,up,Johnny Cash,Hurt,2,1,84,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,84,,,,
4,up,Johnny Cash,Personal Jesus,4,3,84,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,6,3,84,,,,
6,up,Johnny Cash,Solitary Man,7,3,84,,,,
7,down,Jace Everett,Bad Things,5,1,80,,,,
8,up,Johnny Cash,The Man Comes Around,8,5,84,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,84,,,,
10,up,Highwaymen,Highwayman,10,1,81,,,,
11,up,Johnny Cash,Ring of Fire,11,3,81,,,,
12,up,Faith Hill,There You'll Be,12,2,83,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,82,,,,
14,up,Johnny Cash,One,15,7,84,,,,
15,up,Carrie Underwood,Blown Away,16,3,84,,,,
16,up,Dolly Parton,Jolene (Single Version),19,4,81,,,,
17,down,James Morrison,You Give Me Something (Eg Version),14,9,84,,,,
18,up,Shania Twain,You're Still the One,22,10,84,,,,
19,up,Johnny Cash,Desperado,20,14,84,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,84,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,18,5,82,,,,
22,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,84,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,84,,,,
24,up,Shania Twain,That Don't Impress Me Much,25,12,84,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,26,12,84,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,14,84,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,17,8,84,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,84,,,,
29,down,Johnny Cash,I Hung My Head,28,21,84,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,84,,,,
31,-,Townes Van Zandt,Dead Flowers,-,31,1,,,,
32,down,Keith Urban,You'll Think of Me,30,17,72,,,,
33,-,Old Crow Medicine Show,Alabama High-Test,-,33,1,,,,
34,down,Jace Everett,Bad Things (Club Mix),31,10,84,,,,
35,-,Carley Arrowood,My Kind of Nightlife,-,35,1,,,,
36,down,Faith Hill,Breathe,32,7,82,,,,
37,down,Taylor Swift,Mean,33,22,78,,,,
38,down,Willie Nelson,On the Road Again,34,6,82,,,,
39,down,Carrie Underwood,Cowboy Casanova,37,22,83,,,,
40,down,Dixie Chicks,The Long Way Around,38,23,84,,,,
41,down,Alison Krauss,Down to the River to Pray,39,22,84,,,,
42,down,Bellamy Brothers,Let Your Love Flow,40,8,83,,,,
43,up,Taylor Swift,Our Song,43,31,14,,,,
44,down,Keith Urban,Somebody Like You,36,23,84,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,15,82,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,84,,,,
47,-,Merle Monroe,I'm Leaving Town Tonight,-,47,1,,,,
48,down,Dolly Parton,9 To 5,46,20,83,,,,
49,down,Faith Hill,Breathe,47,28,84,,,,
50,-,Larry Cordle,Cherokee Fiddle,-,50,1,,,,
51,down,Johnny Cash,We'll Meet Again,48,28,84,,,,
52,down,Faith Hill,This Kiss,49,12,84,,,,
53,down,Lonestar,Amazed,50,11,79,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,51,27,84,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,83,,,,
56,down,Dolly Parton,Jolene,54,5,26,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,25,16,88,2020-03-22,66,2020-03-29
58,down,James Morrison,Wonderful World,55,42,84,,,,
59,down,Willie Nelson,Always On My Mind,56,35,84,,,,
60,down,Marc Cohn,Walking In Memphis,57,10,81,,,,
61,down,Lynn Anderson,Rose Garden (Single Version),58,11,9,,,,
62,down,Carrie Underwood,Undo It,59,40,84,,,,
63,down,Lee Ann Womack,I Hope You Dance,60,40,21,,,,
64,down,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,82,,,,
65,down,Trace Adkins,You're Gonna Miss This,62,23,78,,,,
66,down,Dixie Chicks,Easy Silence,63,51,84,,,,
67,down,Zac Brown Band,Chicken Fried,64,39,45,,,,
68,down,Johnny Cash,In My Life,65,49,83,,,,
69,down,Keith Urban,Tonight I Wanna Cry,66,33,69,,,,
70,down,Luke Bryan,Country Girl (Shake It for Me),52,51,21,,,,
71,down,Taylor Swift,Ours,67,43,11,,,,
72,down,Carrie Underwood,I Told You So (feat. Randy Travis),68,54,83,,,,
73,down,Lady Antebellum,I Run to You,69,44,77,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,74,1,,,,
75,-,Willie Nelson & Wynton Marsalis,Caldonia (Live),-,75,1,,,,
76,-,David Ritschard,Sverigerocken,-,76,1,,,,
77,-,Keith Urban,Only You Can Love Me This Way (iTunes Originals Version),-,77,1,,,,
78,-,Buck Owens,Above and Beyond,-,78,1,,,,
79,up,Darius Rucker,Wagon Wheel,99,25,25,,,,
80,-,Taylor Swift,Mine (US Version),-,5,27,,,,
81,down,Carrie Underwood,Two Black Cadillacs,71,18,80,,,,
82,down,Kaleb Austin,Sun Goes Down,42,42,2,,,,
83,-,Carrie Underwood,Smoke Break,-,83,1,,,,
84,up,BRELAND,Throw It Back (feat. Keith Urban),87,84,2,,,,
85,down,Johnny Cash,Ain't No Grave,72,44,15,,,,
86,-,Taylor Swift,Back to December,-,30,27,,,,
87,down,Willie Nelson,City of New Orleans,73,14,70,,,,
88,-,Luke Combs,Forever After All,-,41,4,20,2020-11-01,20,2020-11-01
89,-,Hank Williams III,My Drinkin' Problem,-,79,2,,,,
90,-,Alison Krauss & Tony Furtado,I Will,-,90,1,,,,
91,-,Lainey Wilson,Things a Man Oughta Know,-,47,2,,,,
92,down,Sanna Linna,Edessäsi,78,78,2,,,,
93,-,Tenille Arts,Somebody Like That,-,67,2,,,,
94,-,Eric Church,Hell of a View,-,94,1,,,,
95,-,Old Crow Medicine Show,Dixieland Delight,-,95,1,,,,
96,down,Toby Keith,I Love This Bar,74,28,31,,,,
97,-,The SteelDrivers,Can You Run,-,97,1,,,,
98,-,Taylor Swift,Sparks Fly,-,45,20,,,,
99,down,Tim McGraw & Nelly,Over and Over,75,17,73,,,,
100,-,New Grass Revival,On the Boulevard,-,100,1,,,,
