Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,60,,,,
2,up,Johnny Cash,Hurt,2,1,60,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,60,,,,
4,up,Johnny Cash,Personal Jesus,4,3,60,,,,
5,up,Jace Everett,Bad Things,6,1,57,,,,
6,down,Johnny Cash,Solitary Man,5,3,60,,,,
7,up,Johnny Cash,The Man Comes Around,7,5,60,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,60,,,,
9,up,Highwaymen,Highwayman,9,1,58,,,,
10,up,Faith Hill,There You'll Be,11,2,59,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,9,58,,,,
12,up,Johnny Cash,One,14,7,60,,,,
13,down,James Morrison,You Give Me Something (Eg Version),10,9,60,,,,
14,up,Carrie Underwood,Blown Away,15,3,60,,,,
15,down,Dolly Parton,Jolene (Single Version),12,4,57,,,,
16,up,Johnny Cash,Desperado,16,14,60,,,,
17,up,Shania Twain,You're Still the One,20,10,60,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,12,60,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,60,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,60,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,56,7,2019-10-06,7,2019-10-06
22,down,Shania Twain,That Don't Impress Me Much,21,12,60,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,14,60,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,8,60,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,17,12,60,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),23,4,60,,,,
27,down,Johnny Cash,I Hung My Head,24,21,60,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),25,5,60,,,,
29,down,Keith Urban,You'll Think of Me,26,17,48,,,,
30,down,Jace Everett,Bad Things (Club Mix),28,10,60,,,,
31,up,Johnny Cash,Ring of Fire,49,3,58,,,,
32,down,Taylor Swift,Mean,30,22,54,,,,
33,down,Faith Hill,Breathe,31,7,58,,,,
34,down,Willie Nelson,On the Road Again,33,6,58,,,,
35,down,Rascal Flatts,Life Is a Highway,34,22,60,,,,
36,up,Keith Urban,Somebody Like You,38,23,60,,,,
37,down,Carrie Underwood,Cowboy Casanova,36,22,59,,,,
38,down,Dixie Chicks,The Long Way Around,37,23,60,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,32,3,60,,,,
40,down,Alison Krauss,Down to the River to Pray,39,22,60,,,,
41,down,Bellamy Brothers,Let Your Love Flow,40,8,59,,,,
42,down,Dolly Parton,9 To 5,29,20,59,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,41,15,60,,,,
44,up,Tim McGraw & Nelly,Over and Over,71,17,50,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,43,22,60,,,,
46,down,Faith Hill,Breathe,44,28,60,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,58,,,,
48,down,Johnny Cash,We'll Meet Again,45,28,60,,,,
49,down,Faith Hill,This Kiss,46,12,60,,,,
50,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,59,,,,
51,down,Lonestar,Amazed,50,11,57,,,,
52,up,James Morrison,Wonderful World,52,42,60,,,,
53,down,Steve ‘n’ Seagulls,The Trooper,51,27,60,,,,
54,down,Willie Nelson,Always On My Mind,53,35,60,,,,
55,down,Rascal Flatts,Bless the Broken Road,54,38,60,,,,
56,down,Marc Cohn,Walking In Memphis,55,10,57,,,,
57,down,Carrie Underwood,Undo It,56,40,60,,,,
58,down,Roger Miller,King of the Road (Re-Recorded In Stereo),57,13,58,,,,
59,down,Trace Adkins,You're Gonna Miss This,58,23,54,,,,
60,down,Dixie Chicks,Easy Silence,59,51,60,,,,
61,down,Zac Brown Band,Chicken Fried,60,39,21,,,,
62,down,Johnny Cash,In My Life,61,49,59,,,,
63,up,Keith Urban,Tonight I Wanna Cry,63,33,45,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,59,,,,
65,-,Blitzen Trapper,Hazy Morning,-,65,1,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,32,8,,,,
67,up,Lady Antebellum,I Run to You,67,44,53,,,,
68,up,Carrie Underwood,Two Black Cadillacs,68,18,56,,,,
69,-,Highwaymen,Against the Wind,-,66,2,,,,
70,down,Toby Keith,I Love This Bar,69,28,7,,,,
71,up,Dolly Parton,I Will Always Love You,84,43,8,,,,
72,down,Carrie Underwood,See You Again,70,17,53,,,,
73,up,Johnny Cash,I Won't Back Down,85,38,43,,,,
74,down,Kim Carnes,Bette Davis Eyes,72,26,39,,,,
75,-,Tim McGraw,Live Like You Were Dying,-,41,1,,,,
76,-,Toby Keith,Should've Been a Cowboy,-,76,3,,,,
77,-,Faith Hill,Like We Never Loved At All,-,77,1,,,,
78,-,Emmylou Harris,C'est La Vie,-,78,2,,,,
79,down,Carlene Carter,Every Little Thing,73,15,17,,,,
80,-,Nashville Cast,My Favorite Hurricane (feat. Connie Britton & Charles Esten),-,80,1,,,,
81,down,Darius Rucker,Wagon Wheel,74,25,8,,,,
82,-,Mac Davis,Baby Don't Get Hooked On Me,-,82,1,,,,
83,down,Scotty McCreery,I Love You This Big,75,40,41,,,,
84,down,Dixie Chicks,Landslide,76,66,30,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,27,7,,,,
86,-,Highwaymen,The Last Cowboy Song,-,86,1,,,,
87,down,Austin Brown,Rest of My Life,47,47,2,,,,
88,-,Chris Stapleton,Joy of My Life,-,67,3,,,,
89,-,Willie Nelson,City of New Orleans,-,14,47,,,,
90,-,Brothers Osborne,All The Good Ones Are,-,90,1,,,,
91,-,Brothers Osborne,All Night,-,91,1,,,,
92,-,Pokey LaFarge,Central Time,-,92,1,,,,
93,-,Brothers Osborne,Lighten Up,-,93,1,,,,
94,-,Pokey LaFarge,Ain't Comin' Home,-,94,1,,,,
95,-,Pokey LaFarge,Storm-A-Comin',-,95,1,,,,
96,down,Dolly Parton,Jolene,62,5,15,,,,
97,-,Pokey LaFarge,Fallen Angel,-,97,1,,,,
98,-,Pokey LaFarge,Bluebird,-,98,1,,,,
99,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,30,29,,,,
100,-,Pokey LaFarge,End of My Rope,-,100,1,,,,
