Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,203,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,187,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,207,,,,
4,up,Lady Antebellum,Need You Now,4,1,211,,,,
5,up,Dolly Parton,Jolene,15,5,150,,,,
6,up,Faith Hill,There You'll Be,27,2,208,,,,
7,up,Johnny Cash,Ring of Fire,41,3,207,,,,
8,down,Carrie Underwood,Blown Away,5,3,211,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,12,5,204,,,,
10,down,Dolly Parton,Jolene (Single Version),6,4,206,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),7,4,211,,,,
12,down,Willie Nelson,On the Road Again,8,7,205,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),9,5,211,,,,
14,down,Faith Hill,Breathe,11,7,209,,,,
15,down,Bellamy Brothers,Let Your Love Flow,13,8,210,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,209,,,,
17,down,Jace Everett,Bad Things (Club Mix),10,10,211,,,,
18,-,William Michael Morgan,In Walked You,-,18,1,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,203,,,,
20,-,Thomas Mac,Fighting For America,-,20,1,,,,
21,-,Moonshine Bandits & Buckcherry,WILD,-,21,1,,,,
22,down,Lonestar,Amazed,20,11,204,,,,
23,down,Faith Hill,This Kiss,21,12,207,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),22,11,133,,,,
25,down,Roger Miller,King of the Road (Re-Recorded In Stereo),16,13,191,,,,
26,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,26,1,,,,
27,-,Austin Burke,Wet Dream,-,27,1,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,25,38,88,2020-03-22,66,2020-03-29
29,-,Tenille Arts,Summer Don't Go,-,29,1,,,,
30,-,クリスタル ゲイル,Miss the Mississippi And You,-,30,1,,,,
31,-,Kim Carnes,Draw of the Cards,-,31,1,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,13,175,,,,
33,down,Willie Nelson,Always On My Mind,24,24,9,,,,
34,-,Northern Trails,Black and Blue,-,34,1,,,,
35,-,Matt Scullion,Slanguage,-,35,1,,,,
36,-,Matt Scullion,Favourite Distraction,-,36,1,,,,
37,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,5,,,,
38,up,Dolly Parton,Dumb Blonde,42,38,2,,,,
39,-,Keith Urban,Blue Ain't Your Color,-,39,4,,,,
