Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,2,,,,
3,up,Johnny Cash,Personal Jesus,3,3,2,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,17,2,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,2,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Solitary Man,6,3,2,,,,
7,down,Johnny Cash,The Man Comes Around,5,5,2,,,,
8,down,Johnny Cash,Bridge Over Troubled Water,7,6,2,,,,
9,down,Highwaymen,Highwayman,8,1,2,,,,
10,down,Kenny Rogers,The Gambler,9,4,2,100,2020-03-22,100,2020-03-22
11,up,Faith Hill,There You'll Be,11,2,2,,,,
12,up,Johnny Cash,Ring of Fire,12,3,2,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,2,,,,
14,up,Shania Twain,You're Still the One,15,10,2,,,,
15,up,Johnny Cash,One,25,7,2,,,,
16,up,Carrie Underwood,Blown Away,16,3,2,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,2,,,,
18,up,Kenny Rogers,Lady,19,12,2,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,40,12,2,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,20,12,2,,,,
21,down,Dolly Parton,Jolene (Single Version),18,4,2,,,,
22,down,Johnny Cash,Desperado,21,14,2,,,,
23,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,2,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,2,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,14,2,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,12,2,,,,
27,down,James Morrison,You Give Me Something (Eg Version),10,9,2,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,2,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,2,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,28,8,2,,,,
31,down,Johnny Cash,I Hung My Head,29,21,2,,,,
32,-,Chris Stapleton,Up to No Good Livin',-,32,1,,,,
33,down,Jace Everett,Bad Things (Club Mix),31,10,2,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,44,3,2,,,,
35,down,レディ・アンテベラム,Just a Kiss,32,21,2,,,,
36,down,Rascal Flatts,Life Is a Highway,33,22,2,,,,
37,up,Dixie Chicks,The Long Way Around,71,23,2,,,,
38,up,Dolly Parton,9 To 5,47,20,2,,,,
39,down,Carrie Underwood,Cowboy Casanova,35,22,2,,,,
40,down,Keith Urban,Somebody Like You,36,23,2,,,,
41,up,Alison Krauss,Down to the River to Pray,60,22,2,,,,
42,down,Bellamy Brothers,Let Your Love Flow,38,8,2,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,39,15,2,,,,
44,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,1,,,,
45,-,Randy Rogers Band,Drinking Money,-,45,1,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,41,22,2,,,,
47,down,Faith Hill,Breathe,43,28,2,,,,
48,down,Johnny Cash,We'll Meet Again,46,28,2,,,,
49,down,Steve ‘n’ Seagulls,The Trooper,37,27,2,,,,
50,down,Faith Hill,This Kiss,48,12,2,,,,
51,down,Shania Twain,Party for Two (feat. Billy Currington),14,14,2,,,,
52,down,The Charlie Daniels Band,The Devil Went Down to Georgia,49,10,2,,,,
53,down,James Morrison,Wonderful World,50,42,2,,,,
54,down,Willie Nelson,Always On My Mind,51,35,2,,,,
55,down,Trace Adkins,You're Gonna Miss This,52,23,2,,,,
56,down,Lonestar,Amazed,53,11,2,,,,
57,down,Rascal Flatts,Bless the Broken Road,55,38,2,,,,
58,down,Carrie Underwood,Undo It,57,40,2,,,,
59,down,Marc Cohn,Walking In Memphis,58,10,2,,,,
60,up,Dixie Chicks,Easy Silence,76,51,2,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,12,2,21,2019-10-06,9,2019-10-13
62,down,Johnny Cash,In My Life,59,49,2,,,,
63,down,Taylor Swift,Ours,61,43,2,,,,
64,down,Carrie Underwood,I Told You So (feat. Randy Travis),62,54,2,,,,
65,down,Roger Miller,King of the Road (Re-Recorded In Stereo),64,13,2,,,,
66,down,Carrie Underwood,Two Black Cadillacs,65,18,2,,,,
67,down,Zac Brown Band,Chicken Fried,66,39,2,,,,
68,up,Lady Antebellum,I Run to You,69,44,2,,,,
69,up,Carrie Underwood,See You Again,72,17,2,,,,
70,up,Tim McGraw & Nelly,Over and Over,79,17,2,,,,
71,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,1,,,,
72,up,Willie Nelson,On the Road Again,83,6,2,,,,
73,up,Johnny Cash,I Won't Back Down,94,38,2,,,,
74,up,Willie Nelson,City of New Orleans,80,14,2,,,,
75,-,Tobacco Rd Band,Lets Go,-,75,1,,,,
76,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,76,1,,,,
77,-,Jason Aldean,Champagne Town,-,77,1,,,,
78,-,Devin Burris,Sounds Like Whiskey,-,78,1,,,,
79,up,Scotty McCreery,I Love You This Big,82,40,2,,,,
80,up,Johnny Cash,Man in Black,84,41,2,,,,
81,-,Billy Currington,People Are Crazy,-,70,1,,,,
82,down,Alan Jackson,Chattahoochee (Extended Mix),56,26,2,,,,
83,up,Rascal Flatts,What Hurts the Most (Hot Mix),100,61,2,,,,
84,-,Carrie Underwood,So Small,-,63,1,,,,
85,down,Tom Russell,Gallo del Cielo (feat. Katy Moffatt) [Live],34,34,2,,,,
86,down,Tom Russell,The Eyes of Roberto Duran (Live),54,54,2,,,,
87,-,Lady Antebellum,Need You Now,-,87,1,,,,
88,-,Kane Brown,Like a Rodeo,-,73,1,,,,
89,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,77,1,,,,
90,-,Tish Hinojosa,La Baca Mariposa,-,78,1,,,,
91,-,Tish Hinojosa,Hanukia,-,79,1,,,,
92,-,Tish Hinojosa,In a Christmas Dream,-,80,1,,,,
93,-,Tish Hinojosa,From Texas for a Christmas Night,-,81,1,,,,
94,-,Lisa McHugh,Hillbilly Girl,-,94,1,,,,
95,down,Billy Currington,Details,70,70,2,,,,
96,-,Mitchell Tenpenny,Just to See You Smile,-,96,1,,,,
97,-,Jerry Lee Lewis,Trouble In Mind,-,97,1,,,,
98,-,Tom Russell,Poor Mother Mexico,-,98,1,,,,
99,-,Mark Chesnutt,Goin' Through the Big D,-,99,1,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,26,1,,,,
