Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,79,,,,
2,up,Lady Antebellum,Need You Now,2,1,79,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,79,,,,
4,up,Johnny Cash,Personal Jesus,4,3,79,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,13,3,79,,,,
6,down,Highwaymen,Highwayman,5,1,76,,,,
7,down,Jace Everett,Bad Things,6,1,75,,,,
8,up,Johnny Cash,Solitary Man,9,3,79,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,73,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,The Man Comes Around,8,5,79,,,,
11,down,Johnny Cash,Bridge Over Troubled Water,10,6,79,,,,
12,down,Johnny Cash,Ring of Fire,11,3,76,,,,
13,up,Faith Hill,There You'll Be,14,2,78,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),84,9,77,,,,
15,up,Johnny Cash,One,15,7,79,,,,
16,up,Carrie Underwood,Blown Away,16,3,79,,,,
17,up,James Morrison,You Give Me Something (Eg Version),18,9,79,,,,
18,up,Shania Twain,You're Still the One,19,10,79,,,,
19,down,Johnny Cash,Desperado,17,14,79,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,79,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,79,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,79,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,77,,,,
24,up,Shania Twain,That Don't Impress Me Much,40,12,79,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,12,8,79,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,79,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),25,4,79,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,22,12,79,,,,
29,down,Johnny Cash,I Hung My Head,26,21,79,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),27,5,79,,,,
31,down,Keith Urban,You'll Think of Me,28,17,67,,,,
32,down,Jace Everett,Bad Things (Club Mix),29,10,79,,,,
33,down,Faith Hill,Breathe,30,7,77,,,,
34,down,Taylor Swift,Mean,31,22,73,,,,
35,down,Willie Nelson,On the Road Again,32,7,77,,,,
36,up,Marc Cohn,Walking In Memphis,57,10,76,,,,
37,-,Bourbon Boys,"Rock'n'Roll, Women & Booze",-,37,1,,,,
38,down,Keith Urban,Somebody Like You,34,23,79,,,,
39,down,Carrie Underwood,Cowboy Casanova,36,22,78,,,,
40,down,Dixie Chicks,The Long Way Around,37,23,79,,,,
41,down,Alison Krauss,Down to the River to Pray,38,22,79,,,,
42,down,Bellamy Brothers,Let Your Love Flow,39,8,78,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,41,15,77,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,44,22,79,,,,
45,up,Dolly Parton,9 To 5,45,20,78,,,,
46,up,Faith Hill,Breathe,46,28,79,,,,
47,up,Johnny Cash,We'll Meet Again,48,28,79,,,,
48,up,Faith Hill,This Kiss,50,12,79,,,,
49,up,Lonestar,Amazed,51,11,74,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,52,27,79,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,78,,,,
52,down,Dolly Parton,Jolene,47,5,21,,,,
53,up,James Morrison,Wonderful World,54,42,79,,,,
54,up,Willie Nelson,Always On My Mind,55,35,79,,,,
55,up,Lynn Anderson,Rose Garden (Single Version),56,11,4,,,,
56,up,Carrie Underwood,Undo It,58,40,79,,,,
57,up,Willie Nelson,City of New Orleans,71,14,65,,,,
58,up,Lee Ann Womack,I Hope You Dance,59,40,16,,,,
59,up,Roger Miller,King of the Road (Re-Recorded In Stereo),60,13,77,,,,
60,up,Trace Adkins,You're Gonna Miss This,61,23,73,,,,
61,up,Dixie Chicks,Easy Silence,62,51,79,,,,
62,up,Zac Brown Band,Chicken Fried,63,39,40,,,,
63,up,Johnny Cash,In My Life,64,49,78,,,,
64,up,Keith Urban,Tonight I Wanna Cry,65,33,64,,,,
65,down,Carlene Carter,Every Little Thing,43,15,30,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),66,54,78,,,,
67,up,Lady Antebellum,I Run to You,67,44,72,,,,
68,down,Johnny Cash,Ain't No Grave,49,44,10,,,,
69,down,Carrie Underwood,Two Black Cadillacs,68,18,75,,,,
70,up,Toby Keith,I Love This Bar,70,28,26,,,,
71,down,Dolly Parton,Jolene (Single Version),69,4,76,,,,
72,-,Mickey Guyton,Black Like Me,-,72,3,,,,
73,down,Tim McGraw & Nelly,Over and Over,72,17,68,,,,
74,-,Chris Stapleton,Tennessee Whiskey,-,27,12,,,,
75,-,Wesrok,Born as a Winner,-,75,1,,,,
76,-,Miranda Lambert,Misery And Gin (Live),-,76,1,,,,
77,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,77,1,,,,
78,-,Grant Wood Company,Invitation,-,78,1,,,,
79,-,John Denver,Thought of You,-,79,1,,,,
80,-,Humble Hey,I'm Done Au Revoir (feat. Frigga),-,80,1,,,,
81,-,The New Lost City Ramblers,Black Bottom Strut,-,81,1,,,,
82,down,Johnny Cash,I Won't Back Down,81,38,61,,,,
83,down,Kenny Rogers,The Gambler,80,4,38,100,2020-03-22,100,2020-03-22
84,down,The Bros. Landreth,Peace Train (feat. Murray Pulver),42,42,2,,,,
85,-,Skeeter Davis,The End of the World,-,34,9,,,,
86,-,Merle Haggard,I Take a Lot of Pride In What I Am (1990 Remaster),-,85,1,,,,
87,down,Carrie Underwood,See You Again,73,17,71,,,,
88,-,Merle Haggard,If We Make It Through December,-,86,1,,,,
89,-,Rockland Road,Feels Like This,-,87,1,,,,
90,-,Merle Haggard,The Way It Was In '51,-,88,1,,,,
91,-,テイラー・スウィフト,22,-,37,10,,,,
92,-,Lauren Alaina,Road Less Traveled,-,92,1,,,,
93,down,Joonas Tanner,Ordinary Day,86,86,2,,,,
94,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,48,1,,,,
95,-,Johnny Cash,Sunday Morning Coming Down (Live),-,95,1,,,,
96,-,Jimmy LaFave,My Back Pages,-,96,1,,,,
97,-,Willie Nelson,Georgia On My Mind,-,97,1,,,,
98,-,Ingrid Andress,More Hearts Than Mine,-,64,9,,,,
99,-,Luke Combs,When It Rains It Pours,-,94,2,,,,
100,down,Kim Carnes,Bette Davis Eyes,74,26,55,,,,
