Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,Johnny Cash,Hurt,2,1,102,,,,
3,up,Johnny Cash,Personal Jesus,4,3,102,,,,
4,up,Jace Everett,Bad Things,6,1,98,,,,
5,up,Johnny Cash,Solitary Man,7,3,102,,,,
6,up,Johnny Cash,The Man Comes Around,9,5,102,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,10,6,102,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,102,,,,
9,up,Highwaymen,Highwayman,12,1,98,,,,
10,up,Faith Hill,There You'll Be,13,2,101,,,,
11,up,Taylor Swift,Mine (US Version),23,5,38,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),14,9,100,,,,
13,up,Anne Murray,You Needed Me,53,13,2,,,,
14,up,James Morrison,You Give Me Something (Eg Version),21,9,102,,,,
15,up,Johnny Cash,One,15,7,102,,,,
16,up,Carrie Underwood,Blown Away,16,3,102,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,99,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,27,8,102,,,,
19,down,Johnny Cash,Desperado,18,14,102,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,102,,,,
21,up,Shania Twain,You're Still the One,28,10,102,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,102,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,13,102,,,,
24,down,Shania Twain,That Don't Impress Me Much,22,12,102,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,25,12,102,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,102,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,102,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,94,7,2019-10-06,7,2019-10-06
29,up,Johnny Cash,I Hung My Head,38,21,102,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,102,,,,
31,up,Keith Urban,You'll Think of Me,33,17,89,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,3,2,102,,,,
33,up,Jace Everett,Bad Things (Club Mix),34,10,102,,,,
34,down,Taylor Swift,Mean,32,22,96,,,,
35,up,Faith Hill,Breathe,35,7,100,,,,
36,-,Miranda Lambert,If I Was a Cowboy,-,36,1,,,,
37,up,Willie Nelson,On the Road Again,37,6,99,,,,
38,up,Taylor Swift,Back to December,45,30,38,,,,
39,up,Keith Urban,Somebody Like You,41,23,101,,,,
40,up,Carrie Underwood,Cowboy Casanova,43,22,101,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,67,5,100,,,,
42,down,Bellamy Brothers,Let Your Love Flow,39,8,101,,,,
43,up,Alison Krauss,Down to the River to Pray,46,22,102,,,,
44,up,Dolly Parton,Jolene,58,5,43,,,,
45,up,Taylor Swift,Our Song,48,31,32,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,100,,,,
47,up,Steve ‘n’ Seagulls,Thunderstruck,51,22,102,,,,
48,down,Johnny Cash,Ring of Fire,11,3,99,,,,
49,down,Zac Brown Band,Chicken Fried,42,39,61,,,,
50,up,Trace Adkins,You're Gonna Miss This,52,23,94,,,,
51,down,Dolly Parton,9 To 5,47,20,101,,,,
52,up,Johnny Cash,We'll Meet Again,54,28,101,,,,
53,up,Faith Hill,Breathe,55,28,102,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,40,27,101,,,,
55,up,Lonestar,Amazed,57,11,97,,,,
56,up,Faith Hill,This Kiss,59,12,101,,,,
57,up,James Morrison,Wonderful World,61,42,101,,,,
58,up,Willie Nelson,Always On My Mind,62,35,101,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),63,11,27,,,,
60,-,Jason Benoit & Jdzl,A Lot About a Little,-,60,1,,,,
61,down,Lee Ann Womack,I Hope You Dance,60,40,39,,,,
62,up,Carrie Underwood,Undo It,64,40,101,,,,
63,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,98,,,,
64,-,Marc Cohn,Walking In Memphis,-,10,97,,,,
65,down,Dixie Chicks,The Long Way Around,44,23,101,,,,
66,up,Steve Earle,Copperhead Road,79,66,4,,,,
67,-,Kane Brown & H.E.R.,Blessed & Free,-,67,1,,,,
68,-,Kelly Willis,Teddy Boys,-,68,1,,,,
69,-,Home Free,Go Rest High on That Mountain,-,69,1,,,,
70,-,Cody Jinks,Rock and Roll,-,70,1,,,,
71,-,Cody Jinks,Loud and Heavy,-,71,1,,,,
72,-,Tennessee Jet,Waymore's Blues (feat. Cody Jinks),-,72,1,,,,
73,down,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,99,,,,
74,-,Wildflowers,Here I Go (feat. Jason Dering),-,74,1,,,,
75,-,Steve ‘n’ Seagulls,Over the Hills and Far Away,-,52,6,,,,
76,up,Blake Shelton,Come Back As A Country Boy,78,47,2,,,,
77,-,Johnny Cash,Further On Up the Road,-,63,11,,,,
78,-,Tim McGraw,Lookin’ For That Girl,-,78,1,,,,
79,-,Tim McGraw,City Lights,-,79,1,,,,
80,-,Tim McGraw,Overrated,-,80,1,,,,
81,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,81,2,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,33,1,,,,
83,down,Kenny Rogers,The Gambler,72,4,43,100,2020-03-22,100,2020-03-22
84,-,Steve ‘n’ Seagulls,Cemetery Gates,-,84,3,,,,
85,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,36,30,3,,,,
