Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,139,,,,
2,up,Johnny Cash,Hurt,2,1,138,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,137,,,,
4,up,Jace Everett,Bad Things,6,1,133,,,,
5,down,Johnny Cash,Personal Jesus,4,3,138,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,121,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Solitary Man,7,3,138,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,138,,,,
9,up,Taylor Swift,Mine (US Version),9,5,73,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,11,6,138,,,,
11,up,Highwaymen,Highwayman,12,1,135,,,,
12,up,Johnny Cash,Ring of Fire,13,3,136,,,,
13,down,Johnny Cash,The Man Comes Around,10,5,138,,,,
14,up,Johnny Cash,One,14,7,138,,,,
15,up,Carrie Underwood,Blown Away,17,3,139,,,,
16,down,Faith Hill,There You'll Be,15,2,137,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),18,9,135,,,,
18,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,139,,,,
19,up,Johnny Cash,Desperado,20,14,138,,,,
20,up,Elvis Presley,Always On My Mind,66,10,2,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,136,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,138,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,28,12,137,,,,
24,down,James Morrison,You Give Me Something (Eg Version),22,9,137,,,,
25,down,Shania Twain,You're Still the One,19,10,138,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,139,,,,
27,up,Johnny Cash,I Hung My Head,31,21,138,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),32,5,139,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,138,,,,
30,up,Keith Urban,You'll Think of Me,34,17,124,,,,
31,up,Willie Nelson,On the Road Again,33,6,133,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,27,8,138,,,,
33,down,Shania Twain,That Don't Impress Me Much,26,12,138,,,,
34,up,Jace Everett,Bad Things (Club Mix),35,10,139,,,,
35,up,Taylor Swift,Mean,36,22,132,,,,
36,up,Faith Hill,Breathe,37,7,137,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,138,,,,
38,up,Keith Urban,Somebody Like You,38,23,136,,,,
39,up,Carrie Underwood,Cowboy Casanova,39,22,136,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,138,,,,
41,up,Dixie Chicks,The Long Way Around,41,23,136,,,,
42,up,Bellamy Brothers,Let Your Love Flow,42,8,138,,,,
43,-,カウボーイ・ジャンキーズ,Don't Let It Bring You Down,-,43,1,,,,
44,down,Taylor Swift,Our Song,43,31,68,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,15,135,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,137,,,,
47,down,Dolly Parton,9 To 5,46,20,136,,,,
48,down,Trace Adkins,You're Gonna Miss This,47,23,129,,,,
49,up,Faith Hill,Breathe,49,28,136,,,,
50,up,The Charlie Daniels Band,The Devil Went Down to Georgia,50,10,131,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,51,27,133,,,,
52,up,Dolly Parton,Jolene,52,5,78,,,,
53,up,Lonestar,Amazed,53,11,132,,,,
54,up,Faith Hill,This Kiss,54,12,135,,,,
55,up,Marc Cohn,Walking In Memphis,55,10,128,,,,
56,up,Lynn Anderson,Rose Garden (Single Version),56,11,61,,,,
57,up,James Morrison,Wonderful World,57,42,132,,,,
58,up,Willie Nelson,Always On My Mind,58,35,132,,,,
59,down,Johnny Cash,We'll Meet Again,48,28,136,,,,
60,down,Dolly Parton,Jolene (Single Version),16,4,135,,,,
61,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",60,15,11,,,,
62,-,Steve Earle,Way Down in the Hole,-,62,1,,,,
63,down,Carrie Underwood,Undo It,61,40,129,,,,
64,up,Lee Ann Womack,I Hope You Dance,65,40,71,,,,
65,up,テイラー・スウィフト,22,72,37,21,,,,
66,-,Zac Brown Band,Chicken Fried,-,39,90,,,,
67,-,Keith Urban,Brown Eyes Baby,-,67,1,,,,
68,-,George Jones,Choices,-,68,1,,,,
69,-,Kenny Chesney,I Want to Know What Love Is,-,69,1,,,,
70,-,Lauren Alaina,History,-,70,2,,,,
71,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,129,,,,
72,-,Little Big Town,All Summer,-,34,1,,,,
73,-,Filmore,Usa (feat. Pitbull),-,73,1,,,,
74,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,74,1,,,,
75,-,Rascal Flatts,Bless the Broken Road,-,38,73,,,,
76,down,Kenny Rogers,The Gambler,59,4,54,100,2020-03-22,100,2020-03-22
