Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,157,,,,
2,up,Johnny Cash,Hurt,2,1,156,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,155,,,,
4,up,Johnny Cash,Personal Jesus,4,3,156,,,,
5,up,Jace Everett,Bad Things,6,1,151,,,,
6,up,Johnny Cash,The Man Comes Around,9,5,156,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,156,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,18,8,156,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,10,6,156,,,,
10,up,Johnny Cash,Solitary Man,11,3,156,,,,
11,up,Elvis Presley,Always On My Mind,12,10,20,,,,
12,up,Highwaymen,Highwayman,13,1,153,,,,
13,up,Johnny Cash,Ring of Fire,14,3,154,,,,
14,up,Faith Hill,There You'll Be,15,2,155,,,,
15,up,James Morrison,You Give Me Something (Eg Version),22,9,155,,,,
16,up,Johnny Cash,One,16,7,156,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),17,9,153,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,12,156,,,,
19,up,Carrie Underwood,Blown Away,19,3,157,,,,
20,up,Dolly Parton,Jolene (Single Version),21,4,153,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,157,,,,
22,up,Johnny Cash,Desperado,24,14,156,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,25,12,156,,,,
24,down,Taylor Swift,Mine (US Version),8,5,91,,,,
25,up,Shania Twain,You're Still the One,33,10,156,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,26,5,154,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,13,156,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,29,12,154,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,156,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,157,,,,
31,up,Johnny Cash,I Hung My Head,31,21,156,,,,
32,up,Big & Rich,Save a Horse (Ride a Cowboy),32,5,157,,,,
33,up,Keith Urban,You'll Think of Me,34,17,142,,,,
34,up,Willie Nelson,On the Road Again,35,6,151,,,,
35,up,Jace Everett,Bad Things (Club Mix),36,10,157,,,,
36,up,Taylor Swift,Mean,39,22,150,,,,
37,up,Faith Hill,Breathe,40,7,155,,,,
38,-,Ingrid Andress,Yearbook,-,38,1,,,,
39,up,Keith Urban,Somebody Like You,41,23,154,,,,
40,up,Carrie Underwood,Cowboy Casanova,42,22,154,,,,
41,up,Bellamy Brothers,Let Your Love Flow,44,8,156,,,,
42,up,Alison Krauss,Down to the River to Pray,45,22,156,,,,
43,up,Dixie Chicks,The Long Way Around,46,23,154,,,,
44,up,Taylor Swift,Our Song,48,31,86,,,,
45,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,15,29,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,153,,,,
47,up,Steve ‘n’ Seagulls,Thunderstruck,50,22,155,,,,
48,up,Dolly Parton,9 To 5,51,20,154,,,,
49,up,Trace Adkins,You're Gonna Miss This,53,23,147,,,,
50,up,Johnny Cash,We'll Meet Again,54,28,154,,,,
51,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,1,,,,
52,up,Dolly Parton,Jolene,55,5,96,,,,
53,up,Faith Hill,Breathe,57,28,154,,,,
54,up,The Charlie Daniels Band,The Devil Went Down to Georgia,58,10,149,,,,
55,up,Steve ‘n’ Seagulls,The Trooper,59,27,151,,,,
56,up,Marc Cohn,Walking In Memphis,60,10,146,,,,
57,up,Lonestar,Amazed,61,11,150,,,,
58,up,Faith Hill,This Kiss,62,12,153,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),64,11,79,,,,
60,up,James Morrison,Wonderful World,68,42,150,,,,
61,up,Willie Nelson,Always On My Mind,69,35,150,,,,
62,up,Carrie Underwood,Undo It,82,40,147,,,,
63,up,Lee Ann Womack,I Hope You Dance,83,40,89,,,,
64,-,Brett Kissel,Wannabes,-,64,1,,,,
65,-,テイラー・スウィフト,22,-,37,24,,,,
66,-,Taylor Swift,Back to December,-,30,55,,,,
67,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,39,23,,,,
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,138,7,2019-10-06,7,2019-10-06
69,-,Chris Stapleton,I'm A Ram,-,69,1,,,,
70,-,Ricky Skaggs,Country Boy,-,70,1,,,,
71,-,Dean Brody,Where'd You Learn How To Do That,-,71,1,,,,
72,-,Zac Brown Band,Chicken Fried,-,39,107,,,,
73,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,47,4,,,,
74,-,Nickel Creek,Doubting Thomas,-,74,1,,,,
75,-,Hunter Price,Left Behind,-,75,1,,,,
76,down,Carter Faith,Already Crazy,52,52,2,,,,
77,down,Lauren Weintraub,Before We Knew Too Much,65,65,2,,,,
78,down,Lauren Weintraub,Over Her Over Here,66,66,2,,,,
79,down,Cloverhill,Beach,67,67,2,,,,
80,down,Chris Stapleton,Tennessee Whiskey,63,27,29,,,,
81,-,Johnny Cash,You Are My Sunshine,-,77,3,,,,
82,down,Matti Esko,Älä Kerro Mitään,80,80,2,,,,
83,down,Chris Young,She's Got a Way,81,81,2,,,,
84,-,Jaden Hamilton,Heaven's Jukebox,-,44,3,,,,
85,-,Taylor Swift,Never Grow Up,-,62,7,,,,
86,down,Tim McGraw,Truck Yeah,70,70,2,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,25,28,88,2020-03-22,66,2020-03-29
