Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,36,,,,
2,down,Johnny Cash,Hurt,1,1,36,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,36,,,,
4,up,Johnny Cash,Personal Jesus,5,3,36,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,36,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,6,5,36,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,8,6,36,,,,
8,down,Johnny Cash,Solitary Man,7,3,36,,,,
9,up,James Morrison,You Give Me Something (Eg Version),14,9,36,,,,
10,up,Faith Hill,There You'll Be,10,2,36,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),12,9,34,,,,
12,up,Johnny Cash,One,13,7,36,,,,
13,up,Carrie Underwood,Blown Away,15,3,36,,,,
14,up,Johnny Cash,Desperado,18,14,36,,,,
15,up,Shania Twain,You're Still the One,16,10,36,,,,
16,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,36,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,33,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,36,,,,
19,up,Shania Twain,That Don't Impress Me Much,23,12,36,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),24,4,36,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,25,12,36,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,22,8,36,,,,
23,up,Johnny Cash,I Hung My Head,26,21,36,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),27,5,36,,,,
25,up,Keith Urban,You'll Think of Me,28,17,24,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,46,3,36,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,14,36,,,,
28,up,Jace Everett,Bad Things (Club Mix),29,10,36,,,,
29,up,Taylor Swift,Mean,31,22,30,,,,
30,down,Johnny Cash,Ring of Fire,11,3,36,,,,
31,up,Faith Hill,Breathe,32,7,34,,,,
32,up,Rascal Flatts,Life Is a Highway,35,22,36,,,,
33,-,The Unfaithful Ways,Trouble I'm In,-,33,1,,,,
34,up,Carrie Underwood,Cowboy Casanova,37,22,35,,,,
35,up,Dixie Chicks,The Long Way Around,39,23,36,,,,
36,up,Keith Urban,Somebody Like You,41,23,36,,,,
37,up,Jace Everett,Bad Things,38,1,33,,,,
38,up,Alison Krauss,Down to the River to Pray,43,22,36,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,44,15,36,,,,
40,up,Steve ‘n’ Seagulls,Thunderstruck,45,22,36,,,,
41,up,Dolly Parton,9 To 5,48,20,35,,,,
42,up,Faith Hill,Breathe,49,28,36,,,,
43,up,Willie Nelson,Always On My Mind,60,35,36,,,,
44,up,Johnny Cash,We'll Meet Again,50,28,36,,,,
45,up,Faith Hill,This Kiss,52,12,36,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,55,10,35,,,,
47,down,Willie Nelson,On the Road Again,36,6,36,,,,
48,up,Steve ‘n’ Seagulls,The Trooper,57,27,36,,,,
49,-,The Unfaithful Ways,Ain't Got Time,-,49,1,,,,
50,up,James Morrison,Wonderful World,58,42,36,,,,
51,-,Nashville Cast,For Your Glory (feat. Hayden Panettiere),-,51,1,,,,
52,up,Rascal Flatts,Bless the Broken Road,62,38,36,,,,
53,up,Carrie Underwood,Undo It,63,40,36,,,,
54,up,Marc Cohn,Walking In Memphis,64,10,33,,,,
55,up,Bellamy Brothers,Let Your Love Flow,70,8,35,,,,
56,up,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,36,,,,
57,up,Dixie Chicks,Easy Silence,66,51,36,,,,
58,up,Johnny Cash,In My Life,67,49,35,,,,
59,up,Carrie Underwood,I Told You So (feat. Randy Travis),68,54,35,,,,
60,up,Keith Urban,Tonight I Wanna Cry,69,33,21,,,,
61,up,Lady Antebellum,I Run to You,77,44,29,,,,
62,down,Highwaymen,Highwayman,9,1,36,,,,
63,up,Carrie Underwood,Two Black Cadillacs,78,18,32,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,36,,,,
65,down,Trace Adkins,You're Gonna Miss This,53,23,36,,,,
66,-,The Warratahs,Fast Train,-,66,1,,,,
67,-,Barry Saunders,Here Comes Tomorrow,-,67,1,,,,
68,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,12,36,,,,
69,-,The Warratahs,Here Comes Tomorrow,-,69,1,,,,
70,-,The Warratahs,Little Flame,-,70,1,,,,
71,-,The Warratahs,Runaway Days,-,71,1,,,,
72,-,The Warratahs,Up With the People,-,72,1,,,,
73,down,Luke Bryan,Country Girl (Shake It for Me),51,51,6,,,,
74,-,The Warratahs,Mount Victoria Rain,-,74,1,,,,
75,-,Skeeter Davis,Tell Tommy I Miss Him,-,75,1,,,,
76,-,Overspace & GameChops,Old Town Road (feat. K.K. Slider) [Remix],-,76,1,,,,
77,down,Lonestar,Amazed,40,11,36,,,,
78,down,พบ บ้านผือ,ฮักแฮง,59,59,2,,,,
79,up,Dolly Parton,Jolene,96,5,8,,,,
80,-,Johnny Cash,Sunday Mornin' Comin' Down,-,80,1,,,,
81,up,Carrie Underwood,See You Again,83,17,29,,,,
82,-,Glen Campbell,Wichita Lineman,-,24,2,,,,
83,-,Willie Nelson,On the Road Again,-,15,1,,,,
84,up,Krewmen,Solid Gold Easy Action,86,84,2,,,,
85,down,Willie Nelson,City of New Orleans,84,14,25,,,,
86,up,Tim McGraw & Nelly,Over and Over,87,17,28,,,,
87,up,Scotty McCreery,I Love You This Big,93,40,22,,,,
88,up,Kim Carnes,Bette Davis Eyes,95,26,20,,,,
89,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,89,1,66,2020-09-13,61,2020-09-20
90,up,Dixie Chicks,Landslide,99,66,16,,,,
91,-,Kip Moore,Last Shot,-,91,1,,,,
92,-,Charlie Daniels,Jesus,-,92,1,,,,
93,down,Brantley Gilbert,One Hell of an Amen,33,33,2,,,,
94,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,94,1,,,,
95,down,Mitch Rossell,A Soldier's Memoir,54,54,2,,,,
96,-,Tami Neilson,Hey Bus Driver! (feat. Jay Neilson),-,96,1,,,,
97,down,Johnny Cash,I Won't Back Down,89,38,21,,,,
98,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,13,,,,
99,-,Marty Robbins,El Paso,-,94,2,,,,
100,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,15,,,,
