Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,Johnny Cash,Hurt,2,1,123,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,123,,,,
4,up,Johnny Cash,Personal Jesus,4,3,123,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,123,,,,
6,up,Jace Everett,Bad Things,6,1,119,,,,
7,up,Taylor Swift,Mine (US Version),8,5,58,,,,
8,down,Johnny Cash,Solitary Man,7,3,123,,,,
9,up,Johnny Cash,The Man Comes Around,9,5,123,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,10,6,123,,,,
11,up,Highwaymen,Highwayman,11,1,119,,,,
12,up,Johnny Cash,Ring of Fire,12,3,120,,,,
13,up,Faith Hill,There You'll Be,13,2,122,,,,
14,up,Dolly Parton,Jolene (Single Version),18,4,120,,,,
15,down,Johnny Cash,One,14,7,123,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,9,121,,,,
17,up,Shania Twain,You're Still the One,17,10,123,,,,
18,down,Carrie Underwood,Blown Away,16,3,123,,,,
19,up,Johnny Cash,Desperado,19,14,123,,,,
20,up,James Morrison,You Give Me Something (Eg Version),29,9,123,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,123,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,123,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,22,8,123,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,123,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,121,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,12,123,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,27,12,123,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,123,,,,
29,up,Johnny Cash,I Hung My Head,30,21,123,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,123,,,,
31,up,Keith Urban,You'll Think of Me,32,17,110,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,14,123,,,,
33,up,Kenny Rogers,The Gambler,69,4,49,100,2020-03-22,100,2020-03-22
34,-,Ciarán Rosney,"Come the Hour, Come the Man",-,34,1,,,,
35,down,Jace Everett,Bad Things (Club Mix),33,10,123,,,,
36,down,Taylor Swift,Mean,34,22,117,,,,
37,up,Willie Nelson,On the Road Again,71,6,120,,,,
38,down,Faith Hill,Breathe,35,7,121,,,,
39,down,Keith Urban,Somebody Like You,36,23,122,,,,
40,down,Alison Krauss,Down to the River to Pray,37,22,123,,,,
41,down,Carrie Underwood,Cowboy Casanova,38,22,122,,,,
42,up,Zac Brown Band,Chicken Fried,51,39,77,,,,
43,down,Dixie Chicks,The Long Way Around,39,23,122,,,,
44,down,Bellamy Brothers,Let Your Love Flow,40,8,122,,,,
45,-,Martina McBride,Bring It on Home to Me (feat. Gavin DeGraw),-,45,1,,,,
46,down,Taylor Swift,Our Song,41,31,53,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,42,15,121,,,,
48,-,Dolly Parton,Run,-,48,1,,,,
49,down,Steve ‘n’ Seagulls,Thunderstruck,43,22,123,,,,
50,down,Dolly Parton,9 To 5,44,20,121,,,,
51,down,Trace Adkins,You're Gonna Miss This,45,23,115,,,,
52,down,Johnny Cash,We'll Meet Again,46,28,121,,,,
53,up,Willie Nelson,City of New Orleans,63,14,82,,,,
54,-,Lisa Morales,Flyin' and Cryin' (feat. Rodney Crowell),-,54,1,,,,
55,down,Faith Hill,Breathe,47,28,121,,,,
56,down,Dolly Parton,Jolene,48,5,62,,,,
57,down,Lonestar,Amazed,49,11,116,,,,
58,down,Steve ‘n’ Seagulls,The Trooper,50,27,119,,,,
59,down,Faith Hill,This Kiss,52,12,119,,,,
60,down,Lynn Anderson,Rose Garden (Single Version),53,11,45,,,,
61,down,Marc Cohn,Walking In Memphis,54,10,114,,,,
62,down,James Morrison,Wonderful World,55,42,118,,,,
63,down,Willie Nelson,Always On My Mind,56,35,118,,,,
64,down,Lee Ann Womack,I Hope You Dance,57,40,56,,,,
65,down,Roger Miller,King of the Road (Re-Recorded In Stereo),58,13,115,,,,
66,-,Lil-Ty,Cat Dog Sing,-,66,1,,,,
67,-,Restless Road & Kane Brown,Take Me Home,-,67,1,,,,
68,-,Chris LeDoux,Even Cowboys Like a Little Rock and Roll,-,68,1,,,,
69,-,Little Big Town,Girl Crush,-,62,10,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,42,7,,,,
71,down,Johnny Cash,In My Life,59,49,110,,,,
72,-,Hank Snow,A Fool Such As I,-,72,1,,,,
73,-,Hank Snow,I Don't Hurt Anymore,-,73,1,,,,
74,-,Hank Snow,I'm Movin' on,-,74,1,,,,
75,-,Alana Springsteen,Me Myself and Why,-,75,1,,,,
76,-,Johnny Cash,Folsom Prison Blues (Live),-,47,5,,,,
77,down,Dixie Chicks,Easy Silence,60,51,109,,,,
78,-,Kiefer Sutherland,Not Enough Whiskey,-,78,1,,,,
79,-,Johnny Cash,Love's Been Good To Me,-,79,1,,,,
