Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jace Everett,Bad Things,-,1,168,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
3,down,Highwaymen,Highwayman,2,1,171,,,,
4,down,Lady Antebellum,Need You Now,3,1,175,,,,
5,down,Faith Hill,There You'll Be,4,2,173,,,,
6,down,Johnny Cash,Ring of Fire,5,3,172,,,,
7,down,Carrie Underwood,Blown Away,6,3,175,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,171,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,175,,,,
10,down,Big & Rich,Save a Horse (Ride a Cowboy),9,5,175,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,171,,,,
12,down,Willie Nelson,On the Road Again,11,6,169,,,,
13,down,Faith Hill,Breathe,12,7,173,,,,
14,down,Bellamy Brothers,Let Your Love Flow,13,8,174,,,,
15,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,175,,,,
16,up,Dolly Parton,Jolene,16,5,114,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,167,,,,
18,up,Jace Everett,Bad Things (Club Mix),19,10,175,,,,
19,up,Marc Cohn,Walking In Memphis,20,10,164,,,,
20,up,Lonestar,Amazed,21,11,168,,,,
21,up,Faith Hill,This Kiss,22,12,171,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),23,11,97,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),27,13,155,,,,
24,-,The Kingston Trio,El Matador,-,24,1,,,,
25,up,Carrie Underwood,Out Of That Truck,25,25,2,,,,
26,-,Little Big Town,Last Day On Earth,-,26,1,,,,
27,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,27,1,,,,
28,-,Julianna Riolino,Lone Ranger,-,28,1,,,,
29,-,David Ritschard,Nyskrubbat badrum och kök,-,29,1,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,8,171,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,27,31,,,,
32,up,Tim McGraw,Standing Room Only,37,32,2,,,,
33,-,Megan Moroney,Lucky,-,33,1,,,,
34,-,Pony Bradshaw,"Kindly Turn the Bed Down, Drusilla",-,31,1,,,,
35,-,Mark Wills,Places I've Never Been,-,34,1,,,,
36,-,Billy Currington,Let Me Down Easy,-,25,1,,,,
37,down,Carlene Carter,Every Little Thing,15,15,56,,,,
38,-,Carrie Underwood,Two Black Cadillacs,-,18,94,,,,
39,-,LeAnn Rimes,Blue,-,39,4,,,,
40,down,Sam Hunt,Outskirts,32,32,2,,,,
41,-,Aaron Goodvin,Every Time You Take Your Time,-,40,1,,,,
42,down,Chris Janson,Keys To The Country,38,38,2,,,,
43,-,Johnny Cash,Bridge Over Troubled Water,-,6,170,,,,
44,-,Wynonna,Burnin' Love,-,44,1,,,,
45,-,Alan Jackson,Livin' On Love,-,45,1,,,,
