Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Johnny Cash,Hurt,2,1,12,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,12,,,,
4,up,Johnny Cash,Personal Jesus,6,3,12,,,,
5,up,Johnny Cash,Solitary Man,9,3,12,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,12,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,The Man Comes Around,5,5,12,,,,
8,down,Johnny Cash,Bridge Over Troubled Water,7,6,12,,,,
9,down,Kenny Rogers,The Gambler,8,4,12,100,2020-03-22,100,2020-03-22
10,up,Highwaymen,Highwayman,10,1,12,,,,
11,up,Faith Hill,There You'll Be,11,2,12,,,,
12,up,Johnny Cash,One,14,7,12,,,,
13,down,Johnny Cash,Ring of Fire,12,3,12,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,9,12,,,,
15,up,James Morrison,You Give Me Something (Eg Version),24,9,12,,,,
16,down,Carrie Underwood,Blown Away,15,3,12,,,,
17,down,Kenny Rogers,Lady,16,12,12,,,,
18,down,Johnny Cash,Desperado,17,14,12,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,13,12,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,12,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,12,12,,,,
22,up,Carrie Underwood,Cowboy Casanova,33,22,11,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,28,12,12,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,12,,,,
25,up,Dolly Parton,Jolene (Single Version),27,4,12,,,,
26,up,Willie Nelson,On the Road Again,37,6,12,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,25,8,12,,,,
28,down,Shania Twain,You're Still the One,19,10,12,,,,
29,up,Johnny Cash,I Hung My Head,29,21,12,,,,
30,-,Alvenfors,Blir Det Ja Eller Nej,-,30,1,,,,
31,-,Dustin Lynch,Ridin' Roads,-,31,1,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,12,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),31,5,12,,,,
34,-,Keith Urban,You'll Think of Me,-,17,5,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,12,8,21,2019-10-06,9,2019-10-13
36,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,8,12,,,,
37,down,Taylor Swift,Mean,32,22,6,,,,
38,down,Faith Hill,Breathe,34,7,10,,,,
39,down,Rascal Flatts,Life Is a Highway,36,22,12,,,,
40,up,Carrie Underwood,Undo It,57,40,12,,,,
41,down,Dixie Chicks,The Long Way Around,38,23,12,,,,
42,down,Alison Krauss,Down to the River to Pray,40,22,12,,,,
43,down,Keith Urban,Somebody Like You,42,23,12,,,,
44,down,Bellamy Brothers,Let Your Love Flow,43,8,12,,,,
45,up,Marc Cohn,Walking In Memphis,63,10,12,,,,
46,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,46,1,69,2020-01-26,69,2020-01-26
47,down,テイラー・スウィフト,I Knew You Were Trouble.,44,15,12,,,,
48,-,HARDY,What They Make Backroads For (feat. Tracy Lawrence & Jake Owen),-,48,1,,,,
49,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,12,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,46,3,12,,,,
51,-,The White Buffalo,Sleepy Little Town,-,51,1,,,,
52,down,Faith Hill,Breathe,47,28,12,,,,
53,down,Johnny Cash,We'll Meet Again,48,28,12,,,,
54,down,Dolly Parton,9 To 5,49,20,11,,,,
55,down,Faith Hill,This Kiss,50,12,12,,,,
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,12,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,53,27,12,,,,
58,down,Lonestar,Amazed,54,11,12,,,,
59,down,James Morrison,Wonderful World,55,42,12,,,,
60,down,Willie Nelson,Always On My Mind,58,35,12,,,,
61,down,Trace Adkins,You're Gonna Miss This,60,23,12,,,,
62,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,12,12,,,,
63,down,Rascal Flatts,Bless the Broken Road,61,38,12,,,,
64,-,Peter Jezewski,Me and Bobby McGee (feat. Karin Risberg),-,64,1,,,,
65,-,Juice Newton,Queen of Hearts,-,65,1,,,,
66,-,The Cadillac Three,I'm Rockin',-,66,1,,,,
67,-,Tenille Arts,Somebody Like That,-,67,1,,,,
68,-,The Road Hammers,Zamboni,-,68,1,,,,
69,-,Lee Ann Womack,I Hope You Dance,-,40,1,,,,
70,-,The Charlie Daniels Band,Road Dogs,-,70,1,,,,
71,up,Dixie Chicks,Easy Silence,74,51,12,,,,
72,-,Dylan Scott,When You Say Nothing at All,-,72,1,,,,
73,-,Dolly Parton,I Will Always Love You,-,43,1,,,,
74,-,Seaforth,Talk to Me,-,74,1,,,,
75,-,Patty Loveless,"Timber, I'm Falling in Love",-,75,1,,,,
76,-,Brad Paisley,Bucked Off,-,76,1,,,,
77,down,Jace Everett,Bad Things (Club Mix),56,10,12,,,,
78,-,Travis Tritt,Outlaws Like Us,-,78,1,,,,
79,-,Joe Ely,Musta Notta Gotta Lotta,-,79,1,,,,
80,-,Luke Combs,Better Together,-,80,1,60,2019-11-10,36,2019-11-17
81,-,Nate Moran,Back to It,-,81,1,,,,
82,up,Roger Miller,King of the Road (Re-Recorded In Stereo),84,13,12,,,,
83,-,Josh Turner,"Swing Low, Sweet Chariot",-,83,1,,,,
84,-,Carly Pearce,Dare Ya,-,84,1,,,,
85,-,Prairie Anthem,The Farmhouse,-,85,1,,,,
86,down,Johnny Cash,In My Life,85,49,12,,,,
87,-,Logan Mize & Willie Jones,I Ain't Gotta Grow Up,-,82,1,,,,
88,-,Shania Twain,From This Moment On (feat. Bryan White),-,37,3,,,,
89,-,Rune Rudberg,When You Smile,-,49,1,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,51,1,70,2019-10-06,41,2019-11-17
91,-,Midland,Mr. Lonely,-,91,1,,,,
92,-,Midland,Drinkin' Problem,-,92,1,,,,
93,-,Luke Combs,Moon Over Mexico,-,93,1,,,,
94,up,Carrie Underwood,I Told You So (feat. Randy Travis),95,54,12,,,,
95,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,95,1,,,,
96,up,Zac Brown Band,Chicken Fried,96,39,12,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,97,1,,,,
98,-,Pokey LaFarge,F**k Me Up,-,43,1,,,,
99,-,The Bellamy Brothers,Boobs,-,99,1,,,,
100,-,Midland,Cheatin’ Songs,-,100,1,,,,
