Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,185,7,2019-10-06,7,2019-10-06
2,up,Highwaymen,Highwayman,3,1,205,,,,
3,up,Lady Antebellum,Need You Now,4,1,209,,,,
4,up,Carrie Underwood,Blown Away,7,3,209,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),8,4,209,,,,
6,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,209,,,,
7,up,Faith Hill,Breathe,13,7,207,,,,
8,up,Bellamy Brothers,Let Your Love Flow,14,8,208,,,,
9,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,207,,,,
10,up,Dolly Parton,Jolene,17,5,148,,,,
11,up,Jace Everett,Bad Things (Club Mix),19,10,209,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,201,,,,
13,up,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,189,,,,
14,up,Lonestar,Amazed,20,11,202,,,,
15,up,Faith Hill,This Kiss,22,12,205,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),23,11,131,,,,
17,down,Johnny Cash,Ring of Fire,5,3,205,,,,
18,up,Carrie Underwood,Two Black Cadillacs,41,18,114,,,,
19,down,Dolly Parton,Jolene (Single Version),11,4,204,,,,
20,-,The War and Treaty,Stretch Out,-,20,1,,,,
21,-,Boone Creek,No Mother or Dad,-,21,1,,,,
22,-,Jaime Wyatt,Love Is a Place,-,22,1,,,,
23,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,23,1,,,,
24,-,Glen Campbell,Wichita Lineman,-,24,21,,,,
25,down,Willie Nelson,On the Road Again,12,6,203,,,,
26,-,Alan Jackson,Chattahoochee (Extended Mix),-,26,19,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,27,40,,,,
28,-,Geoff Castellucci,Further On Up the Road (Short),-,28,1,,,,
29,down,Jace Everett,Bad Things,1,1,201,,,,
30,-,Zac & George,Call It a Day,-,30,1,,,,
31,up,Johnny Cash,Hurt,33,1,186,,,,
32,-,Luke Combs,Fast Car,-,27,4,,,,
33,-,Jake Owen,Barefoot Blue Jean Night,-,33,1,,,,
34,-,Johnny Cash,A Boy Named Sue (Live),-,34,3,,,,
35,-,MaRynn Taylor,Dads and Daughters,-,35,1,,,,
36,-,Morgan Evans,Thank God She's A Country Girl,-,36,1,,,,
37,-,Matt Stell,Breakin' in Boots,-,37,1,,,,
38,-,Anne Wilson,Rain In The Rearview,-,38,1,,,,
39,-,Matti Esko,Valo ja pimeys,-,39,1,,,,
40,-,Abby Anderson,The Reason I Stay,-,40,1,,,,
41,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,41,1,,,,
42,-,Jason Aldean,Whose Rearview,-,42,1,,,,
43,-,Jade Eagleson,Telluride,-,43,1,,,,
44,-,Riley Green,Mississippi Or Me,-,44,1,,,,
45,-,Shania Twain,You're Still the One,-,10,172,,,,
46,-,Scotty McCreery,Cab In A Solo,-,46,1,,,,
47,-,Carrie Underwood,Drunk and Hungover,-,47,1,,,,
48,-,Willie Nelson,On the Road Again,-,48,5,,,,
49,-,Foxx Worthee,Three Dozen Red Roses Ago,-,49,1,,,,
50,-,Darius Rucker,Never Been Over,-,50,1,,,,
51,-,Charles Wesley Godwin,All Again,-,51,1,,,,
52,-,Chris Young,Young Love & Saturday Nights,-,52,1,,,,
53,-,Foxx Worthee,Be the Girl,-,53,1,,,,
54,-,Charlie Rich,Big Boss Man,-,54,1,,,,
55,-,Ashley Cooke,your place,-,55,1,,,,
56,-,Bryan Martin,Goin For Broke,-,56,1,,,,
57,-,Add Carabao,Pu Pid Thong Lang Pra (Remastered),-,57,1,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,28,8,186,,,,
59,-,Josh Turner,Your Man,-,15,23,,,,
60,-,Morgan Wade,Fall In Love With Me,-,60,1,,,,
61,-,Parker McCollum,Tails I Lose,-,61,1,,,,
62,-,Bill Monroe & His Blue Grass Boys & Bill Monroe,Mule Skinner Blues,-,62,1,,,,
63,-,Dierks Bentley,Something Real,-,63,1,,,,
64,-,Larry Fleet,"Baby, You Do",-,64,1,,,,
