Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,209,,,,
2,up,Faith Hill,There You'll Be,5,2,215,,,,
3,up,Johnny Cash,Ring of Fire,6,3,215,,,,
4,up,Carrie Underwood,Blown Away,7,3,219,,,,
5,up,Dolly Parton,Jolene (Single Version),8,4,214,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,219,,,,
7,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,219,,,,
8,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,217,,,,
9,down,Lady Antebellum,Need You Now,3,1,219,,,,
10,up,Faith Hill,Breathe,12,7,217,,,,
11,up,Bellamy Brothers,Let Your Love Flow,13,8,218,,,,
12,up,Marc Cohn,Walking In Memphis,15,10,199,,,,
13,up,Dolly Parton,Jolene,16,5,158,,,,
14,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,208,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,211,,,,
16,up,Jace Everett,Bad Things (Club Mix),18,10,219,,,,
17,up,Lonestar,Amazed,20,11,212,,,,
18,up,Faith Hill,This Kiss,21,12,215,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
20,up,Lynn Anderson,Rose Garden (Single Version),22,11,141,,,,
21,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,198,,,,
22,-,Cody Canada & The Departed,Too Far Gone (2002),-,22,1,,,,
23,down,Highwaymen,Highwayman,4,1,215,,,,
24,-,Mary Kutter,Devil's Money,-,24,1,,,,
25,-,Cody Canada & The Departed,Wanna Rock n Roll (2022),-,25,1,,,,
26,down,Willie Nelson,On the Road Again,10,6,212,,,,
27,down,James Johnston,OLD COUNTRY BARN,25,25,2,,,,
28,-,Cody Canada & The Departed,Number (2022),-,28,1,,,,
29,up,Willie Nelson,City of New Orleans,29,14,93,,,,
30,-,Chris Janson,Every Day Of The Week (feat. Darius Rucker),-,29,1,,,,
31,-,Amanda Shires,My Love (The Storm),-,31,1,,,,
32,down,Gretchen Wilson,Redneck Woman,28,24,8,,,,
33,-,Pimda R Siam,ชวนเธอมาชูวับ,-,33,1,,,,
34,-,Jonas Fjeld,Folk Med Knuste Blikk,-,34,1,,,,
35,-,Jonas Fjeld,Jeg Er Trøtt Og Lei Av Vente,-,35,1,,,,
36,-,Jonas Fjeld,D' Ække Min Skyld (At Jeg Fortsatt Elsker Deg),-,36,1,,,,
37,-,The Stanley Brothers,Pig in a Pen,-,37,1,,,,
38,up,パティ・ペイジ,ウッド・アイ・ラヴ・ユー,38,38,2,,,,
39,down,The Earls Of Leicester,Earl's Breakdown (Live),27,27,2,,,,
40,-,Wynonna,That's How Rhythm Was Born,-,40,1,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,12,27,21,2019-10-06,9,2019-10-13
42,-,LeAnn Rimes,A Good Hearted Woman,-,30,1,,,,
43,-,Sue Thompson,Big Mable Murphy,-,43,1,,,,
44,-,Carrie Underwood,Two Black Cadillacs,-,18,118,,,,
45,-,Don Henley & Vince Gill,Sacrifice,-,45,1,,,,
46,-,Kenny Rogers,If I Were a Painting,-,46,5,,,,
47,-,Johnny Cash,Folsom Prison Blues (Live),-,47,7,,,,
48,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,39,37,,,,
