Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,190,,,,
2,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,1,,,,
3,up,Highwaymen,Highwayman,3,1,193,,,,
4,up,Lady Antebellum,Need You Now,5,1,197,,,,
5,up,Johnny Cash,Ring of Fire,6,3,193,,,,
6,up,Carrie Underwood,Blown Away,7,3,197,,,,
7,up,Dolly Parton,Jolene (Single Version),8,4,192,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,197,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,191,,,,
10,up,Willie Nelson,On the Road Again,13,6,191,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),12,5,197,,,,
12,up,Faith Hill,Breathe,14,7,195,,,,
13,up,Bellamy Brothers,Let Your Love Flow,15,8,196,,,,
14,up,Dolly Parton,Jolene,16,5,136,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,189,,,,
16,up,Jace Everett,Bad Things (Club Mix),19,10,197,,,,
17,up,Lonestar,Amazed,20,11,190,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
19,up,Faith Hill,This Kiss,21,12,193,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),22,11,119,,,,
21,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,21,1,,,,
22,-,Oliver Anthony Music,Doggonit (Reupload),-,22,1,,,,
23,-,Oliver Anthony Music,Ive Got to Get Sober,-,23,1,,,,
24,-,Oliver Anthony Music,Stuck Living in the New World,-,24,1,,,,
25,down,Faith Hill,There You'll Be,4,2,195,,,,
26,down,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,177,,,,
27,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,8,195,,,,
28,down,Jason Aldean,Try That In A Small Town,17,4,6,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,8,179,,,,
30,-,The Cadillac Three,Sweet Southern Spirit,-,30,1,,,,
31,-,Strane Kurdi,Şeyda Welate Min,-,31,1,,,,
32,down,Marc Cohn,Walking In Memphis,11,10,183,,,,
33,-,Carly Pearce,Country Music Made Me Do It,-,33,1,,,,
34,-,Oliver Anthony Music,VCR Kid,-,34,1,,,,
35,-,Oliver Anthony Music,Long Gone,-,35,1,,,,
36,-,Oliver Anthony Music,90 some Chevy,-,36,1,,,,
37,-,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),-,37,1,,,,
38,-,Jesse Dayton,Rose of Cimarron,-,38,1,,,,
39,-,Oliver Anthony Music,I Want to go Home,-,39,1,,,,
40,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,40,1,,,,
41,-,Channing Wilson,Gettin' Outta My Mind,-,41,1,,,,
42,-,Aaron Goodvin,Country Dance,-,42,1,,,,
43,-,The Ballroom Thieves,Bees,-,43,1,,,,
44,down,Johnny Cash,Oney (Single Version),32,32,2,,,,
45,-,Jerry Reed,A Thing Called Love,-,45,1,,,,
46,-,Gretchen Wilson,"Work Hard, Play Harder",-,46,2,,,,
47,down,Johnny Cash,Hurt,24,1,179,,,,
48,-,Taylor Swift,Love Story (Taylor's Version),-,25,18,18,2021-02-21,18,2021-02-21
49,down,Carrie Underwood,Two Black Cadillacs,31,18,108,,,,
50,down,Roy Orbison,"Oh, Pretty Woman",37,34,2,,,,
51,-,Brooks & Dunn,Neon Moon,-,51,2,,,,
52,-,Morgan Wallen,Last Night,-,29,1,,,,
53,-,Luke Combs,Fast Car,-,27,2,,,,
