Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,198,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,202,,,,
4,up,Dolly Parton,Jolene (Single Version),8,4,201,,,,
5,down,Lady Antebellum,Need You Now,4,1,206,,,,
6,down,Faith Hill,There You'll Be,5,2,204,,,,
7,down,Johnny Cash,Ring of Fire,6,3,202,,,,
8,down,Carrie Underwood,Blown Away,7,3,206,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,206,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,200,,,,
11,up,Willie Nelson,On the Road Again,11,6,200,,,,
12,up,Bellamy Brothers,Let Your Love Flow,14,8,205,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),12,5,206,,,,
14,down,Faith Hill,Breathe,13,7,204,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,204,,,,
16,up,Dolly Parton,Jolene,16,5,145,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,198,,,,
18,up,Jace Everett,Bad Things (Club Mix),18,10,206,,,,
19,up,Lonestar,Amazed,19,11,199,,,,
20,up,Faith Hill,This Kiss,20,12,202,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),23,11,128,,,,
22,up,Roger Miller,King of the Road (Re-Recorded In Stereo),24,13,186,,,,
23,-,Flatland Cavalry & Kaitlin Butts,Mornings With You,-,23,1,,,,
24,-,Marc Cohn,Walking In Memphis,-,10,190,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,25,34,88,2020-03-22,66,2020-03-29
26,-,Zac Brown Band,Roots (Radio Version),-,26,1,,,,
27,-,Luke Combs,Fast Car,-,27,3,,,,
28,-,Oliver Anthony Music,Aint Gotta Dollar,-,28,1,,,,
29,-,Ricky Skaggs,One Way Rider,-,29,1,,,,
30,-,John Denver,Dreamland Express,-,30,1,,,,
31,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,6,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,27,39,,,,
33,-,Marty Stuart,Get Back to the Country,-,33,1,,,,
34,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,34,1,,,,
35,-,Kenny Chesney,I Finally Found Somebody,-,35,1,,,,
36,down,Cody Jinks,Hippies and Cowboys,32,32,2,,,,
37,-,Kenny Rogers,Lady,-,12,23,,,,
38,-,Johnny Cash,Solitary Man,-,3,171,,,,
39,-,Beccy Cole,Too Strong to Break,-,39,1,,,,
40,down,Emily Ann Roberts,Whole Lotta Little,38,28,4,,,,
