Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,47,,,,
2,down,Johnny Cash,Hurt,1,1,47,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,47,,,,
4,up,Johnny Cash,Personal Jesus,4,3,47,,,,
5,up,Jace Everett,Bad Things,6,1,44,,,,
6,up,Johnny Cash,The Man Comes Around,7,5,47,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,8,6,47,,,,
8,down,Johnny Cash,Solitary Man,5,3,47,,,,
9,up,Highwaymen,Highwayman,9,1,47,,,,
10,-,Faith Hill,There You'll Be,-,2,46,,,,
11,-,Johnny Cash,Ring of Fire,-,3,45,,,,
12,up,James Morrison,You Give Me Something (Eg Version),13,9,47,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),10,9,45,,,,
14,down,Carrie Underwood,Blown Away,12,3,47,,,,
15,down,Dolly Parton,Jolene (Single Version),14,4,44,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,1,44,7,2019-10-06,7,2019-10-06
17,down,Johnny Cash,Desperado,16,14,47,,,,
18,down,Shania Twain,You're Still the One,17,10,47,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,47,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,47,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,5,46,,,,
22,-,Dolly Parton,Coat of Many Colors,-,22,1,,,,
23,down,Shania Twain,That Don't Impress Me Much,21,12,47,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,47,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,24,8,47,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,22,12,47,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),23,4,47,,,,
28,down,Johnny Cash,One,11,7,47,,,,
29,down,Johnny Cash,I Hung My Head,25,21,47,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),26,5,47,,,,
31,down,Keith Urban,You'll Think of Me,27,17,35,,,,
32,down,Jace Everett,Bad Things (Club Mix),28,10,47,,,,
33,up,Taylor Swift,Mean,34,22,41,,,,
34,up,Faith Hill,Breathe,35,7,45,,,,
35,up,Willie Nelson,On the Road Again,36,6,46,,,,
36,up,Rascal Flatts,Life Is a Highway,37,22,47,,,,
37,up,Keith Urban,Somebody Like You,40,23,47,,,,
38,up,Carrie Underwood,Cowboy Casanova,38,22,46,,,,
39,down,Keith Urban,One Too Many,15,15,2,,,,
40,up,Bellamy Brothers,Let Your Love Flow,42,8,46,,,,
41,down,Dixie Chicks,The Long Way Around,39,23,47,,,,
42,down,Alison Krauss,Down to the River to Pray,41,22,47,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,45,15,47,,,,
44,-,Leaving Austin,Summer Day,-,44,1,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,47,3,47,,,,
46,up,Steve ‘n’ Seagulls,Thunderstruck,48,22,47,,,,
47,up,Dolly Parton,9 To 5,50,20,46,,,,
48,up,Faith Hill,Breathe,51,28,47,,,,
49,up,Johnny Cash,We'll Meet Again,52,28,47,,,,
50,up,Faith Hill,This Kiss,54,12,47,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,55,10,46,,,,
52,up,Lonestar,Amazed,56,11,44,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,57,27,47,,,,
54,up,James Morrison,Wonderful World,58,42,47,,,,
55,up,Willie Nelson,Always On My Mind,60,35,47,,,,
56,up,Rascal Flatts,Bless the Broken Road,61,38,47,,,,
57,down,Trace Adkins,You're Gonna Miss This,32,23,41,,,,
58,up,Carrie Underwood,Undo It,63,40,47,,,,
59,up,Marc Cohn,Walking In Memphis,64,10,44,,,,
60,up,Dixie Chicks,Easy Silence,65,51,47,,,,
61,-,Austin Brown,Earn It,-,61,1,,,,
62,up,Johnny Cash,In My Life,66,49,46,,,,
63,up,Carrie Underwood,I Told You So (feat. Randy Travis),68,54,46,,,,
64,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,12,47,,,,
65,-,Alan Jackson,Buicks to the Moon,-,65,1,,,,
66,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,46,,,,
67,up,Keith Urban,Tonight I Wanna Cry,69,33,32,,,,
68,up,Lady Antebellum,I Run to You,70,44,40,,,,
69,up,Carrie Underwood,Two Black Cadillacs,71,18,43,,,,
70,-,Kenny Rogers,The Gambler,-,4,26,100,2020-03-22,100,2020-03-22
71,-,The Shires,Black and White,-,71,1,,,,
72,-,The Shires,I Just Wanna Love You,-,72,1,,,,
73,-,Little Big Town,Girl Crush,-,62,4,,,,
74,-,Cassidy-Rae,Ton of Bricks,-,74,1,,,,
75,down,Taylor Swift,Back to December,49,30,15,,,,
76,-,Whiskey Myers,Dogwood (Live),-,76,1,,,,
77,down,Taylor Swift,Mine (US Version),53,5,15,,,,
78,up,Carrie Underwood,See You Again,83,17,40,,,,
79,up,Willie Nelson,City of New Orleans,84,14,36,,,,
80,-,Thomas Rhett,It Goes Like This,-,80,1,,,,
81,-,Thomas Rhett,Get Me Some of That,-,81,1,,,,
82,-,Heidi Hauge,"Turn it on, Turn it up, Turn me loose",-,82,1,,,,
83,-,Thomas Rhett,Star of the Show,-,83,1,,,,
84,-,Thomas Rhett,When I Was Your Man,-,84,1,,,,
85,-,Brent Rhett,Be a Light (feat. Anthony Thomas),-,85,1,,,,
86,-,Heidi Hauge,Save the Last Dance For Me,-,86,1,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,27,3,,,,
88,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,47,1,,,,
89,-,George Jones,He Stopped Loving Her Today,-,89,1,,,,
90,up,Bon Jovi & Jennifer Nettles,Do What You Can,91,46,2,,,,
91,-,Brett Young,In Case You Didn't Know,-,75,2,,,,
92,down,Trey Healy,Gangsta's Paradise,43,43,2,,,,
93,down,The Maverick Mikel Knight,Last Night in Texas (Remix),67,67,2,,,,
94,down,Alan Jackson,Country Boy,93,93,2,,,,
95,-,Joe Exotic,Because You Love Me,-,88,1,,,,
96,-,Lee Brice,One of Them Girls,-,96,1,61,2020-04-19,61,2020-04-19
97,down,Kim Carnes,Bette Davis Eyes,44,26,28,,,,
98,down,Sam Hunt,Take Your Time,59,41,2,,,,
99,down,Tim McGraw & Nelly,Over and Over,97,17,38,,,,
100,up,Johnny Cash,I Won't Back Down,100,38,31,,,,
