Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,75,,,,
2,down,Johnny Cash,Hurt,1,1,75,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,75,,,,
4,up,Johnny Cash,Solitary Man,6,3,75,,,,
5,up,Johnny Cash,Personal Jesus,5,3,75,,,,
6,up,Johnny Cash,The Man Comes Around,9,5,75,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,4,3,75,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,10,6,75,,,,
9,up,Highwaymen,Highwayman,11,1,72,,,,
10,up,Johnny Cash,Ring of Fire,33,3,72,,,,
11,up,Faith Hill,There You'll Be,12,2,74,,,,
12,up,Dolly Parton,Jolene (Single Version),16,4,72,,,,
13,up,James Morrison,You Give Me Something (Eg Version),18,9,75,,,,
14,down,Johnny Cash,One,13,7,75,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,73,,,,
16,down,Carrie Underwood,Blown Away,15,3,75,,,,
17,up,Johnny Cash,Desperado,20,14,75,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,75,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,75,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,13,75,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,23,8,75,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,73,,,,
23,up,Shania Twain,That Don't Impress Me Much,25,12,75,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,19,12,75,,,,
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,69,7,2019-10-06,7,2019-10-06
26,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,75,,,,
27,down,Shania Twain,You're Still the One,17,10,75,,,,
28,up,Johnny Cash,I Hung My Head,28,21,75,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,5,75,,,,
30,up,Keith Urban,You'll Think of Me,31,17,63,,,,
31,down,Jace Everett,Bad Things,7,1,72,,,,
32,-,Janus Hanski & The Timbertones,Tääkin järjestyy,-,32,1,,,,
33,up,Jace Everett,Bad Things (Club Mix),34,10,75,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,75,,,,
35,up,Faith Hill,Breathe,35,7,73,,,,
36,-,Eric Church,Drink In My Hand,-,36,1,,,,
37,down,Taylor Swift,Mean,36,22,69,,,,
38,down,Willie Nelson,On the Road Again,37,6,73,,,,
39,down,Keith Urban,Somebody Like You,38,23,75,,,,
40,up,Kenny Rogers,Lady,75,40,10,,,,
41,down,Taylor Swift,Mine (US Version),8,5,26,,,,
42,down,Carrie Underwood,Cowboy Casanova,39,22,74,,,,
43,down,Dixie Chicks,The Long Way Around,41,23,75,,,,
44,down,Alison Krauss,Down to the River to Pray,42,22,75,,,,
45,-,Whiskey Myers,Shelter from the Rain,-,45,1,,,,
46,down,Bellamy Brothers,Let Your Love Flow,43,8,74,,,,
47,down,Steve ‘n’ Seagulls,Thunderstruck,46,22,75,,,,
48,-,The New Magnetic North,Heartbreaker,-,48,1,,,,
49,down,Dolly Parton,9 To 5,48,20,74,,,,
50,down,Faith Hill,Breathe,49,28,75,,,,
51,-,The New Magnetic North,Foxes on the Run,-,51,1,,,,
52,up,Faith Hill,This Kiss,53,12,75,,,,
53,up,Lonestar,Amazed,54,11,70,,,,
54,up,Steve ‘n’ Seagulls,The Trooper,55,27,75,,,,
55,-,Eric Church,These Boots,-,55,1,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,74,,,,
57,up,James Morrison,Wonderful World,58,42,75,,,,
58,up,Willie Nelson,Always On My Mind,60,35,75,,,,
59,up,Marc Cohn,Walking In Memphis,61,10,72,,,,
60,-,Eric Church,The Snake,-,60,1,,,,
61,up,Carrie Underwood,Undo It,62,40,75,,,,
62,up,Lee Ann Womack,I Hope You Dance,64,40,12,,,,
63,up,Roger Miller,King of the Road (Re-Recorded In Stereo),67,13,73,,,,
64,down,Johnny Cash,We'll Meet Again,51,28,75,,,,
65,up,Trace Adkins,You're Gonna Miss This,69,23,69,,,,
66,up,Dixie Chicks,Easy Silence,70,51,75,,,,
67,up,Zac Brown Band,Chicken Fried,71,39,36,,,,
68,-,Whiskey Myers,Dogwood,-,68,1,,,,
69,up,Keith Urban,Tonight I Wanna Cry,73,33,60,,,,
70,up,Johnny Cash,In My Life,72,49,74,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),74,54,74,,,,
72,-,テイラー・スウィフト,I Knew You Were Trouble.,-,15,73,,,,
73,down,Taylor Swift,Back to December,32,30,26,,,,
74,up,Carrie Underwood,Two Black Cadillacs,81,18,71,,,,
75,up,Toby Keith,I Love This Bar,83,28,22,,,,
76,up,Johnny Cash,Ain't No Grave,82,44,6,,,,
77,down,Jennifer Nettles,Drunk in Heels,52,52,2,,,,
78,down,Taylor Swift,Our Song,44,31,9,,,,
79,-,Adam Chance,If I Could Only Fly,-,79,1,,,,
80,up,Lady Antebellum,I Run to You,80,44,68,,,,
81,up,Willie Nelson,City of New Orleans,85,14,61,,,,
82,down,Taylor Swift,Teardrops On My Guitar,65,45,9,,,,
83,-,Taylor Swift,The Best Day (Taylor’s Version),-,83,1,,,,
84,up,Tim McGraw & Nelly,Over and Over,89,17,64,,,,
85,down,Taylor Swift,Sparks Fly,84,45,19,,,,
86,-,Shania Twain,Ka-Ching! (Red),-,82,3,,,,
87,up,Johnny Cash,I Won't Back Down,90,38,57,,,,
88,-,Mitchell Tenpenny,Broken Up,-,88,1,,,,
89,-,Mitchell Tenpenny,Can't Go to Church,-,89,1,,,,
90,up,Carrie Underwood,See You Again,99,17,67,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,26,51,,,,
92,down,Mitchell Tenpenny,Bucket List,50,50,2,,,,
93,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,3,,,,
94,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,94,3,,,,
95,-,Taylor Swift,Love Story (Taylor's Version),-,25,5,18,2021-02-21,18,2021-02-21
96,-,Eric Church,Some of It,-,96,1,,,,
97,-,Luke Bryan,What She Wants Tonight,-,86,3,64,2019-10-27,56,2019-11-03
98,-,Dolly Parton,Coat of Many Colors,-,22,3,,,,
99,-,Dean Martin,Ain't That a Kick In the Head,-,78,1,,,,
100,-,Diplo & Blanco Brown,Do Si Do,-,71,11,,,,
