Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,45,,,,
2,up,Johnny Cash,Hurt,2,1,45,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,45,,,,
4,up,Jace Everett,Bad Things,4,1,42,,,,
5,up,Johnny Cash,The Man Comes Around,6,5,45,,,,
6,down,Johnny Cash,Solitary Man,5,3,45,,,,
7,up,Johnny Cash,Personal Jesus,7,3,45,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,45,,,,
9,up,Highwaymen,Highwayman,9,1,45,,,,
10,up,Shania Twain,You're Still the One,18,10,45,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,9,43,,,,
12,up,Johnny Cash,One,15,7,45,,,,
13,up,Carrie Underwood,Blown Away,16,3,45,,,,
14,up,James Morrison,You Give Me Something (Eg Version),14,9,45,,,,
15,up,Johnny Cash,Desperado,17,14,45,,,,
16,down,Shania Twain,That Don't Impress Me Much,12,12,45,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,45,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,45,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,44,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,23,8,45,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,27,12,45,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,45,,,,
23,up,Johnny Cash,I Hung My Head,29,21,45,,,,
24,down,Keith Urban,You'll Think of Me,21,17,33,,,,
25,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,45,,,,
26,down,Taylor Swift,Mine (US Version),24,5,13,,,,
27,up,Jace Everett,Bad Things (Club Mix),32,10,45,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,45,,,,
29,up,Taylor Swift,Mean,33,22,39,,,,
30,down,Johnny Cash,Ring of Fire,11,3,44,,,,
31,-,Dawn Sears,Sweet Memories (Featuring John Hughey & Kenny Sears),-,31,1,,,,
32,down,Faith Hill,There You'll Be,10,2,45,,,,
33,up,Faith Hill,Breathe,35,7,43,,,,
34,up,Willie Nelson,On the Road Again,36,6,44,,,,
35,down,Keith Urban,Somebody Like You,25,23,45,,,,
36,up,Rascal Flatts,Life Is a Highway,37,22,45,,,,
37,-,Dwight Yoakam,Little Sister,-,37,1,,,,
38,up,Carrie Underwood,Cowboy Casanova,39,22,44,,,,
39,up,Dixie Chicks,The Long Way Around,41,23,45,,,,
40,up,Alison Krauss,Down to the River to Pray,42,22,45,,,,
41,up,Taylor Swift,Back to December,61,30,13,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,44,15,45,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,45,3,45,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,45,,,,
45,up,Dolly Parton,9 To 5,48,20,44,,,,
46,up,Faith Hill,Breathe,49,28,45,,,,
47,up,Bellamy Brothers,Let Your Love Flow,67,8,44,,,,
48,up,Faith Hill,This Kiss,50,12,45,,,,
49,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,44,,,,
50,up,Lonestar,Amazed,72,11,42,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,54,27,45,,,,
52,up,James Morrison,Wonderful World,55,42,45,,,,
53,up,Willie Nelson,Always On My Mind,56,35,45,,,,
54,up,Dolly Parton,Jolene (Single Version),60,4,42,,,,
55,up,Rascal Flatts,Bless the Broken Road,57,38,45,,,,
56,up,Carrie Underwood,Undo It,58,40,45,,,,
57,up,Johnny Cash,We'll Meet Again,62,28,45,,,,
58,up,Marc Cohn,Walking In Memphis,59,10,42,,,,
59,up,Dixie Chicks,Easy Silence,63,51,45,,,,
60,up,Johnny Cash,In My Life,65,49,44,,,,
61,up,Carrie Underwood,I Told You So (feat. Randy Travis),69,54,44,,,,
62,up,Keith Urban,Tonight I Wanna Cry,70,33,30,,,,
63,up,Lady Antebellum,I Run to You,71,44,38,,,,
64,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,64,12,45,,,,
65,up,Carrie Underwood,Two Black Cadillacs,76,18,41,,,,
66,-,Trace Adkins,You're Gonna Miss This,-,23,39,,,,
67,down,Roger Miller,King of the Road (Re-Recorded In Stereo),38,13,45,,,,
68,-,Skeeter Davis,The End of the World,-,34,3,,,,
69,-,Kane Brown & John Legend,Last Time I Say Sorry,-,69,3,92,2020-03-29,55,2020-04-12
70,-,Brett Kissel,A Few Good Stories,-,70,1,,,,
71,down,Colorado,Kentucky Gold,52,52,2,,,,
72,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),46,43,2,,,,
73,up,Taylor Swift,Sparks Fly,77,45,10,,,,
74,-,Carlene Carter,Every Little Thing,-,15,11,,,,
75,-,Ken Morrow,Kenny Chesney (Come On Over),-,75,1,,,,
76,-,Dixie Chicks,I Hope,-,76,2,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,12,17,21,2019-10-06,9,2019-10-13
78,-,Dillon Carmichael,Country Boy Lovin',-,50,2,,,,
79,-,Russell Dickerson,Billions,-,79,1,,,,
80,-,Russell Dickerson,Yours,-,80,1,,,,
81,-,Russell Dickerson,You Look Like a Love Song,-,81,1,,,,
82,-,Russell Dickerson,Would You Love Me,-,82,1,,,,
83,-,Dean Brody,Whiskey in a Teacup,-,83,1,,,,
84,-,Russell Dickerson,Love You Like I Used To,-,84,1,,,,
85,-,Craig Morgan,Little Bit of Life,-,85,1,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,5,88,2020-03-22,66,2020-03-29
87,down,Clare Dunn,Money's All Gone,34,34,2,,,,
88,down,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),53,53,2,,,,
89,down,Carrie Underwood,See You Again,79,17,38,,,,
90,-,Jarno Sarjanen,Tikkamies,-,90,1,,,,
91,down,Willie Nelson,City of New Orleans,82,14,34,,,,
92,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Lonesome Road Blues (Remastered),-,92,1,,,,
93,down,Tim McGraw & Nelly,Over and Over,83,17,36,,,,
94,-,Bobby Sykes,I Love You So Much It Hurts,-,94,1,,,,
95,-,Leaving Austin,Nothing but You,-,89,1,,,,
96,up,Johnny Cash,I Won't Back Down,98,38,29,,,,
97,-,Josh Turner,Your Man,-,15,4,,,,
98,up,Scotty McCreery,I Love You This Big,100,40,30,,,,
99,-,Rosanne Cash,500 Miles,-,95,2,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,26,26,,,,
