Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,222,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,1,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,208,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,233,,,,
5,up,Highwaymen,Highwayman,5,1,230,,,,
6,up,Faith Hill,There You'll Be,6,2,229,,,,
7,up,Johnny Cash,Ring of Fire,7,3,230,,,,
8,up,Carrie Underwood,Blown Away,8,3,234,,,,
9,up,Dolly Parton,Jolene (Single Version),9,4,229,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,13,5,223,,,,
11,down,Willie Nelson,On the Road Again,10,6,227,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),14,5,234,,,,
13,up,Shaboozey,A Bar Song (Tipsy),23,7,2,,,,
14,down,Faith Hill,Breathe,11,7,232,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,8,230,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,232,,,,
17,up,Dolly Parton,Jolene,17,5,173,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,226,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,10,234,,,,
20,up,Lonestar,Amazed,20,11,225,,,,
21,up,Faith Hill,This Kiss,21,12,230,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,11,156,,,,
23,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,232,,,,
24,-,Bobby Goldsboro,Honey,-,24,1,,,,
25,up,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,213,,,,
26,up,Tebey,Blinding Lights (Country Version),42,26,3,,,,
27,up,Willie Nelson,City of New Orleans,30,14,105,,,,
28,down,Marc Cohn,Walking In Memphis,12,10,211,,,,
29,-,Route 33,Right Girl Wrong Time,-,29,1,,,,
30,-,Dierks Bentley,5-1-5-0,-,30,1,,,,
31,-,Kris Kristofferson,Me and Bobby McGee,-,31,4,,,,
32,-,Dwight Yoakam,Suspicious Minds,-,29,4,,,,
33,-,CHASE WRIGHT,Tonight I Wanna Cry,-,33,1,,,,
34,-,CHASE WRIGHT,I Don't Think That I Could Love You,-,34,1,,,,
35,-,Jimbo Mathus & Andrew Bird,Three White Horses and a Golden Chain,-,35,1,,,,
36,-,Marko Haavisto & Seppo Alvari Band,Kuljen taas,-,36,1,,,,
37,-,CHASE WRIGHT,Never Loved Before,-,37,1,,,,
38,-,CHASE WRIGHT,Hurt No More,-,38,1,,,,
39,-,CHASE WRIGHT,Why Should We,-,39,1,,,,
40,down,Dasha,Austin,36,20,7,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,27,8,196,,,,
42,-,Dave Sheriff,Cowgirl Twist,-,42,1,,,,
43,-,Beyoncé,JOLENE,-,3,4,,,,
44,-,Dolly Parton,9 To 5,-,44,1,,,,
45,-,Sturgill Simpson,Call to Arms,-,45,1,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,43,3,178,,,,
47,-,Kris Kristofferson,Help Me Make It Through the Night,-,47,2,,,,
48,-,Kelsea Ballerini,Yeah Boy,-,48,1,,,,
