Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Johnny Cash,Hurt,2,1,17,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,17,,,,
4,up,Johnny Cash,Personal Jesus,6,3,17,,,,
5,up,Jace Everett,Bad Things,5,1,14,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,17,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,The Man Comes Around,8,5,17,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,9,6,17,,,,
9,down,Johnny Cash,Solitary Man,7,3,17,,,,
10,up,Kenny Rogers,The Gambler,11,4,17,100,2020-03-22,100,2020-03-22
11,up,Faith Hill,There You'll Be,12,2,17,,,,
12,up,Johnny Cash,Ring of Fire,13,3,17,,,,
13,up,James Morrison,You Give Me Something (Eg Version),20,9,17,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,17,,,,
15,up,Johnny Cash,One,16,7,17,,,,
16,up,Carrie Underwood,Blown Away,17,3,17,,,,
17,up,Shania Twain,You're Still the One,25,10,17,,,,
18,up,Kenny Rogers,Lady,18,12,17,,,,
19,up,Dolly Parton,Jolene (Single Version),21,4,17,,,,
20,up,Shania Twain,That Don't Impress Me Much,27,12,17,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,17,,,,
22,up,Johnny Cash,Desperado,26,14,17,,,,
23,up,Trace Adkins,You're Gonna Miss This,41,23,17,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,14,8,17,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,17,,,,
26,-,Keith Urban,God Whispered Your Name,-,26,1,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,17,,,,
28,up,Faith Hill,Breathe,35,7,15,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,29,12,17,,,,
30,up,Keith Urban,Somebody Like You,42,23,17,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),30,4,17,,,,
32,up,Bellamy Brothers,Let Your Love Flow,44,8,17,,,,
33,-,Leslie Keith,Wild Cat Blues,-,33,1,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),32,5,17,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,17,,,,
36,up,Johnny Cash,I Hung My Head,40,21,17,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,17,,,,
38,up,Faith Hill,This Kiss,65,12,17,,,,
39,down,Jace Everett,Bad Things (Club Mix),33,10,17,,,,
40,down,Taylor Swift,Mean,34,22,11,,,,
41,-,Brett Young,Mercy,-,41,1,,,,
42,down,Rascal Flatts,Life Is a Highway,36,22,17,,,,
43,down,Carrie Underwood,Cowboy Casanova,37,22,16,,,,
44,down,Dixie Chicks,The Long Way Around,38,23,17,,,,
45,-,Stefano Torossi,L'età del Malessere,-,45,1,,,,
46,down,Alison Krauss,Down to the River to Pray,39,22,17,,,,
47,down,Highwaymen,Highwayman,10,1,17,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,46,15,17,,,,
49,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,17,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,48,3,17,,,,
51,-,Keith Urban,You'll Think of Me,-,17,8,,,,
52,down,Faith Hill,Breathe,49,28,17,,,,
53,down,Johnny Cash,We'll Meet Again,50,28,17,,,,
54,down,Dolly Parton,9 To 5,51,20,16,,,,
55,down,James Morrison,Wonderful World,54,42,17,,,,
56,down,Steve ‘n’ Seagulls,The Trooper,52,27,17,,,,
57,down,Lonestar,Amazed,53,11,17,,,,
58,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,38,1,,,,
59,down,Willie Nelson,Always On My Mind,55,35,17,,,,
60,down,Rascal Flatts,Bless the Broken Road,56,38,17,,,,
61,down,Carrie Underwood,Undo It,57,40,17,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,26,3,,,,
63,down,Willie Nelson,On the Road Again,31,6,17,,,,
64,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,16,,,,
65,down,Marc Cohn,Walking In Memphis,59,10,17,,,,
66,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,66,1,,,,
67,down,Taylor Swift,Our Song,43,31,5,,,,
68,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,25,4,88,2020-03-22,66,2020-03-29
69,down,Dixie Chicks,Easy Silence,60,51,17,,,,
70,down,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,17,,,,
71,down,Johnny Cash,In My Life,62,49,16,,,,
72,down,Taylor Swift,Teardrops On My Guitar,58,45,5,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,16,,,,
74,down,Zac Brown Band,Chicken Fried,64,39,16,,,,
75,-,Kacey Musgraves,Follow Your Arrow,-,67,1,,,,
76,-,Armando Trovajoli,Fiorella With the Umbrella,-,76,1,,,,
77,-,Armando Trovajoli,Incontro Alla Balera,-,77,1,,,,
78,-,Luke Bryan,Play It Again,-,51,1,,,,
79,-,Kacey Musgraves,High Time,-,79,1,,,,
80,-,Cassadee Pope,One More Red Light,-,80,1,,,,
81,-,Ian Munsick,Solo,-,81,1,,,,
82,-,Alex Hall,Half Past You,-,82,1,,,,
83,-,Miranda Lambert,Track Record,-,83,1,,,,
84,-,Runaway June,I Know the Way,-,84,1,,,,
85,up,Eemil,Beautiful Day,90,85,2,,,,
86,-,Runaway June,We Were Rich,-,86,1,,,,
87,up,Thomas Rhett,Die a Happy Man,91,87,2,,,,
88,-,William Michael Morgan,Brokenhearted,-,88,1,,,,
89,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,89,1,,,,
90,-,Cassadee Pope,I've Been Good,-,90,1,,,,
91,-,Ronnie Milsap,Prisoner of the Highway,-,91,1,,,,
92,-,Vince Gill,A Little Left Over,-,92,1,,,,
93,-,Carly Pearce,Everybody Gonna Talk,-,93,1,,,,
94,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,94,1,,,,
95,-,Miranda Lambert,The House That Built Me,-,63,1,,,,
96,-,Randall King,"Mirror, Mirror",-,96,1,,,,
97,-,Keith Urban,Blue Ain't Your Color,-,39,1,,,,
98,-,Luke Bryan,Most People Are Good,-,97,1,,,,
99,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,84,1,,,,
100,-,Florida Georgia Line,Simple,-,93,1,,,,
