Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,192,,,,
2,up,Highwaymen,Highwayman,3,1,195,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,3,,,,
4,up,Lady Antebellum,Need You Now,4,1,199,,,,
5,up,Faith Hill,There You'll Be,19,2,197,,,,
6,down,Johnny Cash,Ring of Fire,5,3,195,,,,
7,down,Carrie Underwood,Blown Away,6,3,199,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,194,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,199,,,,
10,down,Willie Nelson,On the Road Again,7,6,193,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,193,,,,
12,down,Big & Rich,Save a Horse (Ride a Cowboy),11,5,199,,,,
13,down,Faith Hill,Breathe,12,7,197,,,,
14,down,Bellamy Brothers,Let Your Love Flow,13,8,198,,,,
15,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,197,,,,
16,down,Dolly Parton,Jolene,15,5,138,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,191,,,,
18,-,Ricky Skaggs,Bury Me Beneath the Weeping Willow,-,18,1,,,,
19,down,Jace Everett,Bad Things (Club Mix),17,10,199,,,,
20,down,Lonestar,Amazed,18,11,192,,,,
21,down,Faith Hill,This Kiss,20,12,195,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,121,,,,
23,-,Flatt & Scruggs,Blue Ridge Cabin Home,-,23,1,,,,
24,up,Dan + Shay,We Should Get Married,25,24,2,,,,
25,down,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,179,,,,
26,-,Finnian Johnson,July,-,26,1,,,,
27,-,Vaeltava vitsaus,Vaeltava vitsaus,-,27,1,,,,
28,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,1,,,,
29,-,Sunny Sweeney,Leaving is My Middle Name,-,29,1,,,,
30,-,Chris Stapleton,White Horse,-,30,3,,,,
31,-,Jade Eagleson,Rodeo Queen,-,31,1,,,,
32,-,Sunny Sweeney,All I Don't Need,-,32,1,,,,
33,-,Restless Heart,The Bluest Eyes In Texas,-,33,1,,,,
34,-,Sunny Sweeney,Wasting One on You,-,34,1,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),26,25,20,18,2021-02-21,18,2021-02-21
36,-,Restless Heart,That Rock Won't Roll,-,36,1,,,,
37,-,Sunny Sweeney,Want You to Miss Me,-,37,1,,,,
38,-,Sunny Sweeney,Someday You'll Call My Name,-,38,1,,,,
39,-,Ernest Monias & The Shadows,Who'll Stop the Rain,-,39,1,,,,
40,-,Chris Stapleton,Tennessee Whiskey,-,27,37,,,,
41,-,Chris Janson,21 Forever (feat. Slash),-,41,1,,,,
42,-,Bryan James,Slowing Down in Style,-,42,1,,,,
43,down,Oliver Anthony Music,I Want To Go Home (live),22,22,2,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,175,7,2019-10-06,7,2019-10-06
45,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,45,9,,,,
46,down,Marc Cohn,Walking In Memphis,34,10,185,,,,
47,-,Glen Campbell,Gentle On My Mind,-,47,2,,,,
48,-,Travis Tritt,Country Club,-,48,1,,,,
49,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,171,,,,
50,-,BRELAND,Cowboy Don’t,-,38,1,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,12,172,,,,
