Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,87,,,,
2,down,Johnny Cash,Hurt,1,1,87,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,87,,,,
4,up,Jace Everett,Bad Things,6,1,83,,,,
5,up,Johnny Cash,Solitary Man,7,3,87,,,,
6,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,87,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,80,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Personal Jesus,4,3,87,,,,
9,up,Highwaymen,Highwayman,12,1,84,,,,
10,up,Johnny Cash,Ring of Fire,13,3,84,,,,
11,up,Faith Hill,There You'll Be,14,2,86,,,,
12,down,Johnny Cash,The Man Comes Around,10,5,87,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),16,9,85,,,,
14,down,Johnny Cash,Bridge Over Troubled Water,11,6,87,,,,
15,up,Johnny Cash,One,17,7,87,,,,
16,up,Carrie Underwood,Blown Away,18,3,87,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,72,12,87,,,,
18,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,87,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,87,,,,
20,down,Shania Twain,You're Still the One,19,10,87,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,85,,,,
22,up,James Morrison,You Give Me Something (Eg Version),22,9,87,,,,
23,down,Shania Twain,That Don't Impress Me Much,20,12,87,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,26,12,87,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],76,14,87,,,,
26,down,Johnny Cash,Desperado,21,14,87,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,27,8,87,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,87,,,,
29,-,Frankie Goes to Hollywood,Xaler (Karaoke Version),-,29,1,,,,
30,down,Dolly Parton,Jolene (Single Version),15,4,84,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,87,,,,
32,up,Keith Urban,You'll Think of Me,32,17,75,,,,
33,up,Jace Everett,Bad Things (Club Mix),35,10,87,,,,
34,up,Faith Hill,Breathe,36,7,85,,,,
35,up,Taylor Swift,Mean,37,22,81,,,,
36,-,Lainey Wilson,Rolling Stone,-,36,1,,,,
37,up,Willie Nelson,On the Road Again,38,6,85,,,,
38,up,Keith Urban,Somebody Like You,40,23,87,,,,
39,down,Johnny Cash,I Hung My Head,29,21,87,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,45,15,85,,,,
41,up,Carrie Underwood,Cowboy Casanova,41,22,86,,,,
42,up,Dixie Chicks,The Long Way Around,42,23,87,,,,
43,up,Alison Krauss,Down to the River to Pray,81,22,87,,,,
44,down,Bellamy Brothers,Let Your Love Flow,43,8,86,,,,
45,-,Tammy Wynette & David Houston,My Elusive Dreams,-,45,1,,,,
46,down,Taylor Swift,Mine (US Version),8,5,30,,,,
47,down,Taylor Swift,Our Song,44,31,17,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,46,22,87,,,,
49,down,Faith Hill,Breathe,47,28,87,,,,
50,down,Faith Hill,This Kiss,49,12,87,,,,
51,down,Lonestar,Amazed,50,11,82,,,,
52,-,Music Travel Love,Stand by Me,-,52,1,,,,
53,down,Steve ‘n’ Seagulls,The Trooper,51,27,87,,,,
54,down,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,86,,,,
55,down,Dolly Parton,Jolene,53,5,29,,,,
56,down,James Morrison,Wonderful World,54,42,87,,,,
57,down,Willie Nelson,Always On My Mind,55,35,87,,,,
58,down,Marc Cohn,Walking In Memphis,56,10,84,,,,
59,down,Lynn Anderson,Rose Garden (Single Version),57,11,12,,,,
60,down,Carrie Underwood,Undo It,58,40,87,,,,
61,down,Lee Ann Womack,I Hope You Dance,59,40,24,,,,
62,down,Johnny Cash,We'll Meet Again,48,28,87,,,,
63,down,Roger Miller,King of the Road (Re-Recorded In Stereo),60,13,85,,,,
64,-,Miranda Lambert,The House That Built Me,-,63,6,,,,
65,down,Dixie Chicks,Easy Silence,63,51,87,,,,
66,down,Taylor Swift,Back to December,33,30,30,,,,
67,-,Lady Antebellum,You Look Good,-,67,1,,,,
68,-,Jessica Bohlin,Nu drar vi på,-,68,1,,,,
69,down,Zac Brown Band,Chicken Fried,64,39,48,,,,
70,down,Keith Urban,Tonight I Wanna Cry,66,33,72,,,,
71,down,Carrie Underwood,I Told You So (feat. Randy Travis),68,54,86,,,,
72,down,Lady Antebellum,I Run to You,69,44,80,,,,
73,down,Carrie Underwood,Two Black Cadillacs,70,18,83,,,,
74,-,Curly Strings,Taevas Seab Riidu,-,74,1,,,,
75,down,Johnny Cash,Ain't No Grave,71,44,18,,,,
76,-,Dolly Parton,Hello God,-,76,1,,,,
77,up,Willie Nelson,City of New Orleans,77,14,73,,,,
78,-,Joey + Rory,I Need Thee Every Hour,-,78,1,,,,
79,down,Dolly Parton,9 To 5,31,20,86,,,,
80,down,Johnny Cash,In My Life,65,49,86,,,,
81,-,Rodney Crowell,Something Has To Change,-,81,1,,,,
82,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,82,1,,,,
83,down,Trace Adkins,You're Gonna Miss This,62,23,81,,,,
84,-,Joey + Rory,He Touched Me,-,84,1,,,,
85,-,Dolly Parton,9 to 5,-,36,4,,,,
86,down,Toby Keith,I Love This Bar,78,28,34,,,,
87,-,Freud Marx Engels & Jung,Drai Vodkaa,-,85,3,,,,
88,-,Curly Strings,Kannan Kaasas Kalleid,-,88,1,,,,
89,-,Zac Brown Band,The Man Who Loves You the Most,-,79,2,,,,
90,-,Boots Randolph,Yakety Sax,-,57,4,,,,
91,-,Coffey Anderson,Mr Red White and Blue,-,69,2,,,,
92,-,Hazel Dickens,They'll Never Keep Us Down,-,92,1,,,,
93,down,Tim McGraw & Nelly,Over and Over,80,17,76,,,,
94,up,Johnny Cash,I Won't Back Down,100,38,68,,,,
95,-,Carrie Underwood,See You Again,-,17,77,,,,
96,down,Townes Van Zandt,Lungs,85,85,2,,,,
97,-,Carlene Carter,Every Little Thing,-,15,36,,,,
98,down,Hasse Thor,Med Vinden Kom En Sång,39,39,2,,,,
99,-,Darius Rucker,Wagon Wheel,-,25,26,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,26,61,,,,
